code,name,type,active,date_start,date_end
N11000425,Drumlough Road,sett2015,True,2015-01-29T00:00:00,
N11000426,Dundrod,sett2015,True,2015-01-29T00:00:00,
N11000427,Duneight,sett2015,True,2015-01-29T00:00:00,
N11000428,Edenderry (Lisburn LGD),sett2015,True,2015-01-29T00:00:00,
N11000429,Feumore,sett2015,True,2015-01-29T00:00:00,
N11000430,Glenavy,sett2015,True,2015-01-29T00:00:00,
N11000431,Halfpenny Gate,sett2015,True,2015-01-29T00:00:00,
N11000432,Halftown,sett2015,True,2015-01-29T00:00:00,
N11000433,Hillhall,sett2015,True,2015-01-29T00:00:00,
N11000434,Hillsborough and Culcavy,sett2015,True,2015-01-29T00:00:00,
N11000435,Kesh Bridge,sett2015,True,2015-01-29T00:00:00,
N11000436,Lambeg,sett2015,True,2015-01-29T00:00:00,
N11000437,Legacurry,sett2015,True,2015-01-29T00:00:00,
N11000438,Lisburn City,sett2015,True,2015-01-29T00:00:00,
N11000439,Long Kesh,sett2015,True,2015-01-29T00:00:00,
N11000440,Lower Ballinderry,sett2015,True,2015-01-29T00:00:00,
N11000441,Lower Broomhedge,sett2015,True,2015-01-29T00:00:00,
N11000442,Lurganure,sett2015,True,2015-01-29T00:00:00,
N11000443,Lurganville,sett2015,True,2015-01-29T00:00:00,
N11000444,Lurgill,sett2015,True,2015-01-29T00:00:00,
N11000445,Maghaberry,sett2015,True,2015-01-29T00:00:00,
N11000446,Magheraconluce,sett2015,True,2015-01-29T00:00:00,
N11000447,Metropolitan Lisburn,sett2015,True,2015-01-29T00:00:00,
N11000448,Milltown,sett2015,True,2015-01-29T00:00:00,
N11000449,Moira,sett2015,True,2015-01-29T00:00:00,
N11000450,Morningside,sett2015,True,2015-01-29T00:00:00,
N11000451,Purdysburn,sett2015,True,2015-01-29T00:00:00,
N11000452,Ravernet,sett2015,True,2015-01-29T00:00:00,
N11000453,St. James,sett2015,True,2015-01-29T00:00:00,
N11000454,Stoneyford,sett2015,True,2015-01-29T00:00:00,
N11000455,The Temple,sett2015,True,2015-01-29T00:00:00,
N11000456,Tullynacross,sett2015,True,2015-01-29T00:00:00,
N11000457,Upper Ballinderry,sett2015,True,2015-01-29T00:00:00,
N11000458,Upper Broomhedge,sett2015,True,2015-01-29T00:00:00,
N11000459,Ballymaguigan,sett2015,True,2015-01-29T00:00:00,
N11000460,Ballynease,sett2015,True,2015-01-29T00:00:00,
N11000461,Bellaghy,sett2015,True,2015-01-29T00:00:00,
N11000462,Castledawson,sett2015,True,2015-01-29T00:00:00,
N11000463,Clady (Magherafelt LGD),sett2015,True,2015-01-29T00:00:00,
N11000464,Creagh,sett2015,True,2015-01-29T00:00:00,
N11000465,Culnady,sett2015,True,2015-01-29T00:00:00,
N11000466,Curran,sett2015,True,2015-01-29T00:00:00,
N11000467,Desertmartin,sett2015,True,2015-01-29T00:00:00,
N11000468,Draperstown,sett2015,True,2015-01-29T00:00:00,
N11000469,Glen (Magherafelt LGD),sett2015,True,2015-01-29T00:00:00,
N11000470,Glenone,sett2015,True,2015-01-29T00:00:00,
N11000471,Gracefield,sett2015,True,2015-01-29T00:00:00,
N11000472,Gulladuff,sett2015,True,2015-01-29T00:00:00,
N11000473,Innishrush,sett2015,True,2015-01-29T00:00:00,
N11000474,Kilross,sett2015,True,2015-01-29T00:00:00,
N11000475,Knockcloghrim,sett2015,True,2015-01-29T00:00:00,
N11000476,Longfield,sett2015,True,2015-01-29T00:00:00,
N11000477,Maghera (Magherafelt LGD),sett2015,True,2015-01-29T00:00:00,
N11000478,Magherafelt,sett2015,True,2015-01-29T00:00:00,
N11000479,Moneyneany,sett2015,True,2015-01-29T00:00:00,
N11000480,Straw,sett2015,True,2015-01-29T00:00:00,
N11000481,Swatragh,sett2015,True,2015-01-29T00:00:00,
N11000482,Tamlaght (Magherafelt LGD),sett2015,True,2015-01-29T00:00:00,
N11000483,The Woods,sett2015,True,2015-01-29T00:00:00,
N11000484,Tobermore,sett2015,True,2015-01-29T00:00:00,
N11000485,Upperlands,sett2015,True,2015-01-29T00:00:00,
N11000486,Armoy,sett2015,True,2015-01-29T00:00:00,
N11000487,Ballintoy,sett2015,True,2015-01-29T00:00:00,
N11000488,Ballycastle,sett2015,True,2015-01-29T00:00:00,
N11000489,Ballyvoy,sett2015,True,2015-01-29T00:00:00,
N11000490,Bushmills,sett2015,True,2015-01-29T00:00:00,
N11000491,Church Bay,sett2015,True,2015-01-29T00:00:00,
N11000492,Cromaghs,sett2015,True,2015-01-29T00:00:00,
N11000493,Cushendall,sett2015,True,2015-01-29T00:00:00,
N11000494,Cushendun,sett2015,True,2015-01-29T00:00:00,
N11000495,Glenariff Bay,sett2015,True,2015-01-29T00:00:00,
N11000496,Knocknacarry,sett2015,True,2015-01-29T00:00:00,
N11000497,Liscolman,sett2015,True,2015-01-29T00:00:00,
N11000498,Lisnagunogue,sett2015,True,2015-01-29T00:00:00,
N11000499,Moss-Side,sett2015,True,2015-01-29T00:00:00,
N11000500,Waterfoot,sett2015,True,2015-01-29T00:00:00,
N11000501,Altnamacken / Cortamlet,sett2015,True,2015-01-29T00:00:00,
N11000502,Annalong,sett2015,True,2015-01-29T00:00:00,
N11000503,Attical,sett2015,True,2015-01-29T00:00:00,
N11000504,Ballyholland,sett2015,True,2015-01-29T00:00:00,
N11000505,Ballymadeerfy,sett2015,True,2015-01-29T00:00:00,
N11000506,Ballymartin,sett2015,True,2015-01-29T00:00:00,
N11000507,Ballymoyer,sett2015,True,2015-01-29T00:00:00,
N11000508,Barnmeen,sett2015,True,2015-01-29T00:00:00,
N11000509,Belleek (Newry and Mourne LGD),sett2015,True,2015-01-29T00:00:00,
N11000510,Bessbrook,sett2015,True,2015-01-29T00:00:00,
N11000511,Camlough,sett2015,True,2015-01-29T00:00:00,
N11000512,Creggan (Newry and Mourne LGD),sett2015,True,2015-01-29T00:00:00,
N11000513,Crossmaglen,sett2015,True,2015-01-29T00:00:00,
N11000514,Cullaville,sett2015,True,2015-01-29T00:00:00,
N11000515,Cullyhanna,sett2015,True,2015-01-29T00:00:00,
N11000516,Dorsey,sett2015,True,2015-01-29T00:00:00,
N11000517,Drumintee,sett2015,True,2015-01-29T00:00:00,
N11000518,Dunnaval / Ballyardle,sett2015,True,2015-01-29T00:00:00,
N11000519,Forkhill,sett2015,True,2015-01-29T00:00:00,
N11000520,Glassdrumman (Co. Armagh),sett2015,True,2015-01-29T00:00:00,
N11000521,Glassdrumman / Mullartown,sett2015,True,2015-01-29T00:00:00,
N11000522,Glen (Newry and Mourne LGD),sett2015,True,2015-01-29T00:00:00,
N11000523,Greencastle (Newry and Mourne LGD),sett2015,True,2015-01-29T00:00:00,
N11000524,Hilltown,sett2015,True,2015-01-29T00:00:00,
N11000525,Jerretspass,sett2015,True,2015-01-29T00:00:00,
N11000526,Jonesborough,sett2015,True,2015-01-29T00:00:00,
N11000527,Kilkeel,sett2015,True,2015-01-29T00:00:00,
N11000528,Killeen (Newry and Mourne LGD),sett2015,True,2015-01-29T00:00:00,
N11000529,Killowen,sett2015,True,2015-01-29T00:00:00,
N11000530,Lislea,sett2015,True,2015-01-29T00:00:00,
N11000531,Longstone,sett2015,True,2015-01-29T00:00:00,
N11000532,Lurganare,sett2015,True,2015-01-29T00:00:00,
N11000533,Mayobridge,sett2015,True,2015-01-29T00:00:00,
N11000534,Meigh,sett2015,True,2015-01-29T00:00:00,
N11000535,Mullaghbane,sett2015,True,2015-01-29T00:00:00,
N11000536,Mullaghglass,sett2015,True,2015-01-29T00:00:00,
N11000537,Newry,sett2015,True,2015-01-29T00:00:00,
N11000538,Newtowncloghoge,sett2015,True,2015-01-29T00:00:00,
N11000539,Newtownhamilton,sett2015,True,2015-01-29T00:00:00,
N11000540,Rostrevor,sett2015,True,2015-01-29T00:00:00,
N11000541,Sheeptown,sett2015,True,2015-01-29T00:00:00,
N11000542,Silverbridge,sett2015,True,2015-01-29T00:00:00,
N11000543,Tullyherron,sett2015,True,2015-01-29T00:00:00,
N11000544,Warrenpoint / Burren,sett2015,True,2015-01-29T00:00:00,
N11000545,Whitecross,sett2015,True,2015-01-29T00:00:00,
N11000546,Ballyclare,sett2015,True,2015-01-29T00:00:00,
N11000547,Ballycor,sett2015,True,2015-01-29T00:00:00,
N11000548,Ballycraigy,sett2015,True,2015-01-29T00:00:00,
N11000549,Ballyeaston,sett2015,True,2015-01-29T00:00:00,
N11000550,Ballynure,sett2015,True,2015-01-29T00:00:00,
N11000551,Ballyrobert,sett2015,True,2015-01-29T00:00:00,
N11000552,Bruslee,sett2015,True,2015-01-29T00:00:00,
N11000553,Cogry / Kilbride,sett2015,True,2015-01-29T00:00:00,
N11000554,Craigarogan,sett2015,True,2015-01-29T00:00:00,
N11000555,Doagh,sett2015,True,2015-01-29T00:00:00,
N11000556,Hillhead,sett2015,True,2015-01-29T00:00:00,
N11000557,Kingsmoss,sett2015,True,2015-01-29T00:00:00,
N11000558,Lowtown,sett2015,True,2015-01-29T00:00:00,
N11000559,Metropolitan Newtownabbey,sett2015,True,2015-01-29T00:00:00,
N11000560,Millbank,sett2015,True,2015-01-29T00:00:00,
N11000561,Roughfort,sett2015,True,2015-01-29T00:00:00,
N11000562,Straid,sett2015,True,2015-01-29T00:00:00,
N11000563,Tildarg,sett2015,True,2015-01-29T00:00:00,
N11000564,Bangor,sett2015,True,2015-01-29T00:00:00,
N11000565,Craigantlet,sett2015,True,2015-01-29T00:00:00,
N11000566,Crawfordsburn,sett2015,True,2015-01-29T00:00:00,
N11000567,Gray'S Park,sett2015,True,2015-01-29T00:00:00,
N11000568,Groomsport,sett2015,True,2015-01-29T00:00:00,
N11000569,Helen'S Bay,sett2015,True,2015-01-29T00:00:00,
N11000570,Holywood,sett2015,True,2015-01-29T00:00:00,
N11000571,Metropolitan North Down,sett2015,True,2015-01-29T00:00:00,
N11000572,Orlock,sett2015,True,2015-01-29T00:00:00,
N11000573,Seahill,sett2015,True,2015-01-29T00:00:00,
N11000574,Six Road Ends,sett2015,True,2015-01-29T00:00:00,
N11000575,Altamuskin,sett2015,True,2015-01-29T00:00:00,
N11000576,Beragh,sett2015,True,2015-01-29T00:00:00,
N11000577,Carrickmore,sett2015,True,2015-01-29T00:00:00,
N11000578,Clanabogan,sett2015,True,2015-01-29T00:00:00,
N11000579,Creggan (Omagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000580,Dooish,sett2015,True,2015-01-29T00:00:00,
N11000581,Dromore (Omagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000582,Drumduff,sett2015,True,2015-01-29T00:00:00,
N11000583,Drumnakilly,sett2015,True,2015-01-29T00:00:00,
N11000584,Drumquin,sett2015,True,2015-01-29T00:00:00,
N11000585,Dunmoyle,sett2015,True,2015-01-29T00:00:00,
N11000586,Dunmullan,sett2015,True,2015-01-29T00:00:00,
N11000587,Edenderry (Omagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000588,Eskragh,sett2015,True,2015-01-29T00:00:00,
N11000589,Fintona,sett2015,True,2015-01-29T00:00:00,
N11000590,Garvaghey,sett2015,True,2015-01-29T00:00:00,
N11000591,Gillygooly,sett2015,True,2015-01-29T00:00:00,
N11000592,Glenhull,sett2015,True,2015-01-29T00:00:00,
N11000593,Gortaclare / Moylagh,sett2015,True,2015-01-29T00:00:00,
N11000594,Gortin,sett2015,True,2015-01-29T00:00:00,
N11000595,Gortnagarn,sett2015,True,2015-01-29T00:00:00,
N11000596,Greencastle (Omagh LGD),sett2015,True,2015-01-29T00:00:00,
N11000597,Kilskeery,sett2015,True,2015-01-29T00:00:00,
N11000598,Knockmoyle,sett2015,True,2015-01-29T00:00:00,
N11000599,Loughmacrory,sett2015,True,2015-01-29T00:00:00,
N11000600,Mountfield,sett2015,True,2015-01-29T00:00:00,
N11000601,Mountjoy,sett2015,True,2015-01-29T00:00:00,
N11000602,Newtownsaville,sett2015,True,2015-01-29T00:00:00,
N11000603,Omagh Town,sett2015,True,2015-01-29T00:00:00,
N11000604,Roscavey,sett2015,True,2015-01-29T00:00:00,
N11000605,Rousky,sett2015,True,2015-01-29T00:00:00,
N11000606,Seskinore,sett2015,True,2015-01-29T00:00:00,
N11000607,Sixmilecross,sett2015,True,2015-01-29T00:00:00,
N11000608,Tattyreagh,sett2015,True,2015-01-29T00:00:00,
N11000609,Tircur,sett2015,True,2015-01-29T00:00:00,
N11000610,Trillick,sett2015,True,2015-01-29T00:00:00,
N11000611,Tummery / Lisdoo,sett2015,True,2015-01-29T00:00:00,
N11000612,Aghabrack,sett2015,True,2015-01-29T00:00:00,
N11000613,Aghyaran,sett2015,True,2015-01-29T00:00:00,
N11000614,Altishane,sett2015,True,2015-01-29T00:00:00,
N11000615,Ardstraw,sett2015,True,2015-01-29T00:00:00,
N11000616,Artigarvan,sett2015,True,2015-01-29T00:00:00,
N11000617,Ballymagorry,sett2015,True,2015-01-29T00:00:00,
N11000618,Bready,sett2015,True,2015-01-29T00:00:00,
N11000619,Castlederg,sett2015,True,2015-01-29T00:00:00,
N11000620,Clady (Strabane LGD),sett2015,True,2015-01-29T00:00:00,
N11000621,Cloghcor,sett2015,True,2015-01-29T00:00:00,
N11000622,Cranagh,sett2015,True,2015-01-29T00:00:00,
N11000623,Donagheady,sett2015,True,2015-01-29T00:00:00,
N11000624,Donemana,sett2015,True,2015-01-29T00:00:00,
N11000625,Douglas Bridge,sett2015,True,2015-01-29T00:00:00,
N11000626,Drumlegagh,sett2015,True,2015-01-29T00:00:00,
N11000627,Erganagh,sett2015,True,2015-01-29T00:00:00,
N11000628,Garvetagh,sett2015,True,2015-01-29T00:00:00,
N11000629,Glebe,sett2015,True,2015-01-29T00:00:00,
N11000630,Glenmornan,sett2015,True,2015-01-29T00:00:00,
N11000631,Killen,sett2015,True,2015-01-29T00:00:00,
N11000632,Killeter,sett2015,True,2015-01-29T00:00:00,
N11000633,Magheramason,sett2015,True,2015-01-29T00:00:00,
N11000634,Newtownstewart,sett2015,True,2015-01-29T00:00:00,
N11000635,Plumbridge,sett2015,True,2015-01-29T00:00:00,
N11000636,Sion Mills,sett2015,True,2015-01-29T00:00:00,
N11000637,Spamount,sett2015,True,2015-01-29T00:00:00,
N11000638,Strabane,sett2015,True,2015-01-29T00:00:00,
N11000639,Victoria Bridge,sett2015,True,2015-01-29T00:00:00,
