code,name,type,active,date_start,date_end
S29000458,G44 3 (part),clc,True,2011-03-27T00:00:00,
S29000459,G44 3 (part),clc,True,2011-03-27T00:00:00,
S29000460,G44 4 (part),clc,True,2011-03-27T00:00:00,
S29000461,G44 4 (part),clc,True,2011-03-27T00:00:00,
S29000462,G44 5,clc,True,2011-03-27T00:00:00,
S29000463,G45 0,clc,True,2011-03-27T00:00:00,
S29000464,G45 9,clc,True,2011-03-27T00:00:00,
S29000465,G46 6,clc,True,2011-03-27T00:00:00,
S29000466,G46 7 (part),clc,True,2011-03-27T00:00:00,
S29000467,G46 7 (part),clc,True,2011-03-27T00:00:00,
S29000468,G46 8 (part),clc,True,2011-03-27T00:00:00,
S29000469,G46 8 (part),clc,True,2011-03-27T00:00:00,
S29000470,G5 0,clc,True,2011-03-27T00:00:00,
S29000471,G5 8,clc,True,2011-03-27T00:00:00,
S29000472,G5 9,clc,True,2011-03-27T00:00:00,
S29000473,G51 1,clc,True,2011-03-27T00:00:00,
S29000474,G51 2,clc,True,2011-03-27T00:00:00,
S29000475,G51 3,clc,True,2011-03-27T00:00:00,
S29000476,G51 4 (part),clc,True,2011-03-27T00:00:00,
S29000477,G52 1,clc,True,2011-03-27T00:00:00,
S29000478,G52 2,clc,True,2011-03-27T00:00:00,
S29000479,G52 3,clc,True,2011-03-27T00:00:00,
S29000480,G52 4 (part),clc,True,2011-03-27T00:00:00,
S29000481,G53 5,clc,True,2011-03-27T00:00:00,
S29000482,G53 6,clc,True,2011-03-27T00:00:00,
S29000483,G53 7 (part),clc,True,2011-03-27T00:00:00,
S29000484,G60 5,clc,True,2011-03-27T00:00:00,
S29000485,G61 1 (part),clc,True,2011-03-27T00:00:00,
S29000486,G61 1 (part),clc,True,2011-03-27T00:00:00,
S29000487,G61 2,clc,True,2011-03-27T00:00:00,
S29000488,G61 3,clc,True,2011-03-27T00:00:00,
S29000489,G61 4,clc,True,2011-03-27T00:00:00,
S29000490,G62 6 (part),clc,True,2011-03-27T00:00:00,
S29000491,G62 7,clc,True,2011-03-27T00:00:00,
S29000492,G62 8 (part),clc,True,2011-03-27T00:00:00,
S29000493,G62 8 (part),clc,True,2011-03-27T00:00:00,
S29000494,G63 0 (part),clc,True,2011-03-27T00:00:00,
S29000495,G63 9 (part),clc,True,2011-03-27T00:00:00,
S29000496,G64 1 (part),clc,True,2011-03-27T00:00:00,
S29000497,G64 1 (part),clc,True,2011-03-27T00:00:00,
S29000498,G64 2 (part),clc,True,2011-03-27T00:00:00,
S29000499,G64 3,clc,True,2011-03-27T00:00:00,
S29000500,G64 4,clc,True,2011-03-27T00:00:00,
S29000501,G65 0 (part),clc,True,2011-03-27T00:00:00,
S29000502,G65 9 (part),clc,True,2011-03-27T00:00:00,
S29000503,G65 9 (part),clc,True,2011-03-27T00:00:00,
S29000504,G66 1,clc,True,2011-03-27T00:00:00,
S29000505,G66 2,clc,True,2011-03-27T00:00:00,
S29000506,G66 3,clc,True,2011-03-27T00:00:00,
S29000507,G66 4,clc,True,2011-03-27T00:00:00,
S29000508,G66 5 (part),clc,True,2011-03-27T00:00:00,
S29000509,G66 5 (part),clc,True,2011-03-27T00:00:00,
S29000510,G66 7,clc,True,2011-03-27T00:00:00,
S29000511,G66 8 (part),clc,True,2011-03-27T00:00:00,
S29000512,G67 1,clc,True,2011-03-27T00:00:00,
S29000513,G67 2,clc,True,2011-03-27T00:00:00,
S29000514,G67 3 (part),clc,True,2011-03-27T00:00:00,
S29000515,G67 4,clc,True,2011-03-27T00:00:00,
S29000516,G68 0 (part),clc,True,2011-03-27T00:00:00,
S29000517,G68 9 (part),clc,True,2011-03-27T00:00:00,
S29000518,G69 0,clc,True,2011-03-27T00:00:00,
S29000519,G69 6,clc,True,2011-03-27T00:00:00,
S29000520,G69 7 (part),clc,True,2011-03-27T00:00:00,
S29000521,G69 7 (part),clc,True,2011-03-27T00:00:00,
S29000522,G69 8 (part),clc,True,2011-03-27T00:00:00,
S29000523,G69 8 (part),clc,True,2011-03-27T00:00:00,
S29000524,G69 9 (part),clc,True,2011-03-27T00:00:00,
S29000525,G71 5,clc,True,2011-03-27T00:00:00,
S29000526,G71 6 (part),clc,True,2011-03-27T00:00:00,
S29000527,G71 7 (part),clc,True,2011-03-27T00:00:00,
S29000528,G71 7 (part),clc,True,2011-03-27T00:00:00,
S29000529,G71 7 (part),clc,True,2011-03-27T00:00:00,
S29000530,G71 8 (part),clc,True,2011-03-27T00:00:00,
S29000531,G72 0,clc,True,2011-03-27T00:00:00,
S29000532,G72 6,clc,True,2011-03-27T00:00:00,
S29000533,G72 7,clc,True,2011-03-27T00:00:00,
S29000534,G72 8,clc,True,2011-03-27T00:00:00,
S29000535,G72 9,clc,True,2011-03-27T00:00:00,
S29000536,G73 1 (part),clc,True,2011-03-27T00:00:00,
S29000537,G73 2,clc,True,2011-03-27T00:00:00,
S29000538,G73 3,clc,True,2011-03-27T00:00:00,
S29000539,G73 4 (part),clc,True,2011-03-27T00:00:00,
S29000540,G73 5,clc,True,2011-03-27T00:00:00,
S29000541,G74 1,clc,True,2011-03-27T00:00:00,
S29000542,G74 2,clc,True,2011-03-27T00:00:00,
S29000543,G74 3,clc,True,2011-03-27T00:00:00,
S29000544,G74 4,clc,True,2011-03-27T00:00:00,
S29000545,G74 5,clc,True,2011-03-27T00:00:00,
S29000546,G75 0,clc,True,2011-03-27T00:00:00,
S29000547,G75 8,clc,True,2011-03-27T00:00:00,
S29000548,G75 9,clc,True,2011-03-27T00:00:00,
S29000549,G76 0,clc,True,2011-03-27T00:00:00,
S29000550,G76 7,clc,True,2011-03-27T00:00:00,
S29000551,G76 8 (part),clc,True,2011-03-27T00:00:00,
S29000552,G76 9 (part),clc,True,2011-03-27T00:00:00,
S29000553,G76 9 (part),clc,True,2011-03-27T00:00:00,
S29000554,G77 5,clc,True,2011-03-27T00:00:00,
S29000555,G77 6 (part),clc,True,2011-03-27T00:00:00,
S29000556,G78 1 (part),clc,True,2011-03-27T00:00:00,
S29000557,G78 2,clc,True,2011-03-27T00:00:00,
S29000558,G78 3 (part),clc,True,2011-03-27T00:00:00,
S29000559,G78 4 (part),clc,True,2011-03-27T00:00:00,
S29000560,G81 1 (part),clc,True,2011-03-27T00:00:00,
S29000561,G81 2,clc,True,2011-03-27T00:00:00,
S29000562,G81 3,clc,True,2011-03-27T00:00:00,
S29000563,G81 4,clc,True,2011-03-27T00:00:00,
S29000564,G81 5 (part),clc,True,2011-03-27T00:00:00,
S29000565,G81 6,clc,True,2011-03-27T00:00:00,
S29000566,G82 1,clc,True,2011-03-27T00:00:00,
S29000567,G82 2,clc,True,2011-03-27T00:00:00,
S29000568,G82 3,clc,True,2011-03-27T00:00:00,
S29000569,G82 4,clc,True,2011-03-27T00:00:00,
S29000570,G82 5 (part),clc,True,2011-03-27T00:00:00,
S29000571,G82 5 (part),clc,True,2011-03-27T00:00:00,
S29000572,G83 0,clc,True,2011-03-27T00:00:00,
S29000573,G83 7 (part),clc,True,2011-03-27T00:00:00,
S29000574,G83 8 (part),clc,True,2011-03-27T00:00:00,
S29000575,G83 8 (part),clc,True,2011-03-27T00:00:00,
S29000576,G83 9 (part),clc,True,2011-03-27T00:00:00,
S29000577,G84 0,clc,True,2011-03-27T00:00:00,
S29000578,G84 7,clc,True,2011-03-27T00:00:00,
S29000579,G84 8,clc,True,2011-03-27T00:00:00,
S29000580,G84 9,clc,True,2011-03-27T00:00:00,
S29000581,HS1 2,clc,True,2011-03-27T00:00:00,
S29000582,HS2 0,clc,True,2011-03-27T00:00:00,
S29000583,HS2 9,clc,True,2011-03-27T00:00:00,
S29000584,HS3 3,clc,True,2011-03-27T00:00:00,
S29000585,HS4 3,clc,True,2011-03-27T00:00:00,
S29000586,HS5 3,clc,True,2011-03-27T00:00:00,
S29000587,HS6 5,clc,True,2011-03-27T00:00:00,
S29000588,HS7 5,clc,True,2011-03-27T00:00:00,
S29000589,HS8 5,clc,True,2011-03-27T00:00:00,
S29000590,HS9 5,clc,True,2011-03-27T00:00:00,
S29000591,IV1 1,clc,True,2011-03-27T00:00:00,
S29000592,IV1 3,clc,True,2011-03-27T00:00:00,
S29000593,IV10 8,clc,True,2011-03-27T00:00:00,
S29000594,IV11 8,clc,True,2011-03-27T00:00:00,
S29000595,IV12 4,clc,True,2011-03-27T00:00:00,
S29000596,IV12 5,clc,True,2011-03-27T00:00:00,
S29000597,IV13 7,clc,True,2011-03-27T00:00:00,
S29000598,IV14 9,clc,True,2011-03-27T00:00:00,
S29000599,IV15 9,clc,True,2011-03-27T00:00:00,
S29000600,IV16 9,clc,True,2011-03-27T00:00:00,
S29000601,IV17 0,clc,True,2011-03-27T00:00:00,
S29000602,IV18 0,clc,True,2011-03-27T00:00:00,
S29000603,IV19 1,clc,True,2011-03-27T00:00:00,
S29000604,IV2 3,clc,True,2011-03-27T00:00:00,
S29000605,IV2 4,clc,True,2011-03-27T00:00:00,
S29000606,IV2 5,clc,True,2011-03-27T00:00:00,
S29000607,IV2 6,clc,True,2011-03-27T00:00:00,
S29000608,IV2 7,clc,True,2011-03-27T00:00:00,
S29000609,IV20 1,clc,True,2011-03-27T00:00:00,
S29000610,IV21 2,clc,True,2011-03-27T00:00:00,
S29000611,IV22 2,clc,True,2011-03-27T00:00:00,
S29000612,IV23 2,clc,True,2011-03-27T00:00:00,
S29000613,IV24 3,clc,True,2011-03-27T00:00:00,
S29000614,IV25 3,clc,True,2011-03-27T00:00:00,
S29000615,IV26 2,clc,True,2011-03-27T00:00:00,
S29000616,IV27 4,clc,True,2011-03-27T00:00:00,
S29000617,IV28 3,clc,True,2011-03-27T00:00:00,
S29000618,IV3 5,clc,True,2011-03-27T00:00:00,
S29000619,IV3 8,clc,True,2011-03-27T00:00:00,
S29000620,IV30 1,clc,True,2011-03-27T00:00:00,
S29000621,IV30 4,clc,True,2011-03-27T00:00:00,
S29000622,IV30 5,clc,True,2011-03-27T00:00:00,
S29000623,IV30 6,clc,True,2011-03-27T00:00:00,
S29000624,IV30 8,clc,True,2011-03-27T00:00:00,
S29000625,IV31 6,clc,True,2011-03-27T00:00:00,
S29000626,IV32 7,clc,True,2011-03-27T00:00:00,
S29000627,IV36 1,clc,True,2011-03-27T00:00:00,
S29000628,IV36 2 (part),clc,True,2011-03-27T00:00:00,
S29000629,IV36 3,clc,True,2011-03-27T00:00:00,
S29000630,IV4 7,clc,True,2011-03-27T00:00:00,
S29000631,IV40 8,clc,True,2011-03-27T00:00:00,
S29000632,IV41 8,clc,True,2011-03-27T00:00:00,
S29000633,IV42 8,clc,True,2011-03-27T00:00:00,
S29000634,IV43 8,clc,True,2011-03-27T00:00:00,
S29000635,IV44 8,clc,True,2011-03-27T00:00:00,
S29000636,IV45 8,clc,True,2011-03-27T00:00:00,
S29000637,IV46 8,clc,True,2011-03-27T00:00:00,
S29000638,IV47 8,clc,True,2011-03-27T00:00:00,
S29000639,IV48 8,clc,True,2011-03-27T00:00:00,
S29000640,IV49 9,clc,True,2011-03-27T00:00:00,
S29000641,IV5 7,clc,True,2011-03-27T00:00:00,
S29000642,IV51 9,clc,True,2011-03-27T00:00:00,
S29000643,IV52 8,clc,True,2011-03-27T00:00:00,
S29000644,IV53 8,clc,True,2011-03-27T00:00:00,
S29000645,IV54 8,clc,True,2011-03-27T00:00:00,
S29000646,IV55 8,clc,True,2011-03-27T00:00:00,
S29000647,IV56 8,clc,True,2011-03-27T00:00:00,
S29000648,IV6 7,clc,True,2011-03-27T00:00:00,
S29000649,IV63 6,clc,True,2011-03-27T00:00:00,
S29000650,IV63 7,clc,True,2011-03-27T00:00:00,
S29000651,IV7 8,clc,True,2011-03-27T00:00:00,
S29000652,IV8 8,clc,True,2011-03-27T00:00:00,
S29000653,IV9 8,clc,True,2011-03-27T00:00:00,
S29000654,KA1 1,clc,True,2011-03-27T00:00:00,
S29000655,KA1 2,clc,True,2011-03-27T00:00:00,
S29000656,KA1 3,clc,True,2011-03-27T00:00:00,
S29000657,KA1 4,clc,True,2011-03-27T00:00:00,
S29000658,KA1 5 (part),clc,True,2011-03-27T00:00:00,
S29000659,KA1 5 (part),clc,True,2011-03-27T00:00:00,
S29000660,KA10 6,clc,True,2011-03-27T00:00:00,
S29000661,KA10 7,clc,True,2011-03-27T00:00:00,
S29000662,KA11 1,clc,True,2011-03-27T00:00:00,
S29000663,KA11 2 (part),clc,True,2011-03-27T00:00:00,
S29000664,KA11 3,clc,True,2011-03-27T00:00:00,
S29000665,KA11 4,clc,True,2011-03-27T00:00:00,
S29000666,KA11 5,clc,True,2011-03-27T00:00:00,
S29000667,KA12 0,clc,True,2011-03-27T00:00:00,
S29000668,KA12 8,clc,True,2011-03-27T00:00:00,
S29000669,KA12 9,clc,True,2011-03-27T00:00:00,
S29000670,KA13 6,clc,True,2011-03-27T00:00:00,
S29000671,KA13 7 (part),clc,True,2011-03-27T00:00:00,
S29000672,KA14 3,clc,True,2011-03-27T00:00:00,
S29000673,KA15 1,clc,True,2011-03-27T00:00:00,
S29000674,KA15 2,clc,True,2011-03-27T00:00:00,
S29000675,KA16 9,clc,True,2011-03-27T00:00:00,
S29000676,KA17 0,clc,True,2011-03-27T00:00:00,
S29000677,KA18 1,clc,True,2011-03-27T00:00:00,
S29000678,KA18 2,clc,True,2011-03-27T00:00:00,
S29000679,KA18 3,clc,True,2011-03-27T00:00:00,
S29000680,KA18 4,clc,True,2011-03-27T00:00:00,
S29000681,KA19 7 (part),clc,True,2011-03-27T00:00:00,
S29000682,KA19 8,clc,True,2011-03-27T00:00:00,
S29000683,KA2 0 (part),clc,True,2011-03-27T00:00:00,
S29000684,KA2 9 (part),clc,True,2011-03-27T00:00:00,
S29000685,KA20 3,clc,True,2011-03-27T00:00:00,
S29000686,KA20 4,clc,True,2011-03-27T00:00:00,
S29000687,KA21 5,clc,True,2011-03-27T00:00:00,
S29000688,KA21 6,clc,True,2011-03-27T00:00:00,
S29000689,KA22 7,clc,True,2011-03-27T00:00:00,
S29000690,KA22 8,clc,True,2011-03-27T00:00:00,
S29000691,KA23 9,clc,True,2011-03-27T00:00:00,
S29000692,KA24 4,clc,True,2011-03-27T00:00:00,
S29000693,KA24 5,clc,True,2011-03-27T00:00:00,
S29000694,KA25 6,clc,True,2011-03-27T00:00:00,
S29000695,KA25 7,clc,True,2011-03-27T00:00:00,
S29000696,KA26 0 (part),clc,True,2011-03-27T00:00:00,
S29000697,KA26 9,clc,True,2011-03-27T00:00:00,
S29000698,KA27 8,clc,True,2011-03-27T00:00:00,
S29000699,KA28 0,clc,True,2011-03-27T00:00:00,
S29000700,KA29 0,clc,True,2011-03-27T00:00:00,
S29000701,KA3 1,clc,True,2011-03-27T00:00:00,
S29000702,KA3 2 (part),clc,True,2011-03-27T00:00:00,
S29000703,KA3 2 (part),clc,True,2011-03-27T00:00:00,
S29000704,KA3 3 (part),clc,True,2011-03-27T00:00:00,
S29000705,KA3 4 (part),clc,True,2011-03-27T00:00:00,
S29000706,KA3 5,clc,True,2011-03-27T00:00:00,
S29000707,KA3 6,clc,True,2011-03-27T00:00:00,
S29000708,KA3 7,clc,True,2011-03-27T00:00:00,
S29000709,KA30 8,clc,True,2011-03-27T00:00:00,
S29000710,KA30 9,clc,True,2011-03-27T00:00:00,
S29000711,KA4 8,clc,True,2011-03-27T00:00:00,
S29000712,KA5 5 (part),clc,True,2011-03-27T00:00:00,
S29000713,KA5 5 (part),clc,True,2011-03-27T00:00:00,
S29000714,KA5 6,clc,True,2011-03-27T00:00:00,
S29000715,KA6 5,clc,True,2011-03-27T00:00:00,
S29000716,KA6 6 (part),clc,True,2011-03-27T00:00:00,
S29000717,KA6 6 (part),clc,True,2011-03-27T00:00:00,
S29000718,KA6 7 (part),clc,True,2011-03-27T00:00:00,
S29000719,KA7 1,clc,True,2011-03-27T00:00:00,
S29000720,KA7 2,clc,True,2011-03-27T00:00:00,
S29000721,KA7 3,clc,True,2011-03-27T00:00:00,
S29000722,KA7 4,clc,True,2011-03-27T00:00:00,
S29000723,KA8 0,clc,True,2011-03-27T00:00:00,
S29000724,KA8 8,clc,True,2011-03-27T00:00:00,
S29000725,KA8 9,clc,True,2011-03-27T00:00:00,
S29000726,KA9 1,clc,True,2011-03-27T00:00:00,
S29000727,KA9 2,clc,True,2011-03-27T00:00:00,
S29000728,KW1 4,clc,True,2011-03-27T00:00:00,
S29000729,KW1 5,clc,True,2011-03-27T00:00:00,
S29000730,KW10 6,clc,True,2011-03-27T00:00:00,
S29000731,KW11 6,clc,True,2011-03-27T00:00:00,
S29000732,KW12 6,clc,True,2011-03-27T00:00:00,
S29000733,KW13 6,clc,True,2011-03-27T00:00:00,
S29000734,KW14 7,clc,True,2011-03-27T00:00:00,
S29000735,KW14 8,clc,True,2011-03-27T00:00:00,
S29000736,KW15 1,clc,True,2011-03-27T00:00:00,
S29000737,KW16 3,clc,True,2011-03-27T00:00:00,
S29000738,KW17 2,clc,True,2011-03-27T00:00:00,
S29000739,KW2 6,clc,True,2011-03-27T00:00:00,
S29000740,KW3 6,clc,True,2011-03-27T00:00:00,
S29000741,KW5 6,clc,True,2011-03-27T00:00:00,
S29000742,KW6 6,clc,True,2011-03-27T00:00:00,
S29000743,KW7 6,clc,True,2011-03-27T00:00:00,
S29000744,KW8 6,clc,True,2011-03-27T00:00:00,
S29000745,KW9 6,clc,True,2011-03-27T00:00:00,
S29000746,KY1 1,clc,True,2011-03-27T00:00:00,
S29000747,KY1 2,clc,True,2011-03-27T00:00:00,
S29000748,KY1 3,clc,True,2011-03-27T00:00:00,
S29000749,KY1 4,clc,True,2011-03-27T00:00:00,
S29000750,KY10 2,clc,True,2011-03-27T00:00:00,
S29000751,KY10 3,clc,True,2011-03-27T00:00:00,
S29000752,KY11 1,clc,True,2011-03-27T00:00:00,
S29000753,KY11 2,clc,True,2011-03-27T00:00:00,
S29000754,KY11 3,clc,True,2011-03-27T00:00:00,
S29000755,KY11 4,clc,True,2011-03-27T00:00:00,
S29000756,KY11 7,clc,True,2011-03-27T00:00:00,
S29000757,KY11 8,clc,True,2011-03-27T00:00:00,
S29000758,KY11 9,clc,True,2011-03-27T00:00:00,
S29000759,KY12 0,clc,True,2011-03-27T00:00:00,
S29000760,KY12 7,clc,True,2011-03-27T00:00:00,
S29000761,KY12 8,clc,True,2011-03-27T00:00:00,
S29000762,KY12 9 (part),clc,True,2011-03-27T00:00:00,
S29000763,KY13 0 (part),clc,True,2011-03-27T00:00:00,
S29000764,KY13 0 (part),clc,True,2011-03-27T00:00:00,
S29000765,KY13 8,clc,True,2011-03-27T00:00:00,
S29000766,KY13 9 (part),clc,True,2011-03-27T00:00:00,
S29000767,KY14 6 (part),clc,True,2011-03-27T00:00:00,
S29000768,KY14 6 (part),clc,True,2011-03-27T00:00:00,
S29000769,KY14 7 (part),clc,True,2011-03-27T00:00:00,
S29000770,KY14 7 (part),clc,True,2011-03-27T00:00:00,
S29000771,KY15 4,clc,True,2011-03-27T00:00:00,
S29000772,KY15 5,clc,True,2011-03-27T00:00:00,
S29000773,KY15 7,clc,True,2011-03-27T00:00:00,
S29000774,KY16 0,clc,True,2011-03-27T00:00:00,
S29000775,KY16 8,clc,True,2011-03-27T00:00:00,
S29000776,KY16 9,clc,True,2011-03-27T00:00:00,
S29000777,KY2 5,clc,True,2011-03-27T00:00:00,
S29000778,KY2 6,clc,True,2011-03-27T00:00:00,
S29000779,KY3 0,clc,True,2011-03-27T00:00:00,
S29000780,KY3 9,clc,True,2011-03-27T00:00:00,
S29000781,KY4 0 (part),clc,True,2011-03-27T00:00:00,
S29000782,KY4 0 (part),clc,True,2011-03-27T00:00:00,
S29000783,KY4 8,clc,True,2011-03-27T00:00:00,
S29000784,KY4 9,clc,True,2011-03-27T00:00:00,
S29000785,KY5 0 (part),clc,True,2011-03-27T00:00:00,
S29000786,KY5 8,clc,True,2011-03-27T00:00:00,
S29000787,KY5 9,clc,True,2011-03-27T00:00:00,
S29000788,KY6 1,clc,True,2011-03-27T00:00:00,
S29000789,KY6 2,clc,True,2011-03-27T00:00:00,
S29000790,KY6 3 (part),clc,True,2011-03-27T00:00:00,
S29000791,KY6 3 (part),clc,True,2011-03-27T00:00:00,
S29000792,KY7 4,clc,True,2011-03-27T00:00:00,
S29000793,KY7 5,clc,True,2011-03-27T00:00:00,
S29000794,KY7 6,clc,True,2011-03-27T00:00:00,
S29000795,KY8 1,clc,True,2011-03-27T00:00:00,
S29000796,KY8 2,clc,True,2011-03-27T00:00:00,
S29000797,KY8 3,clc,True,2011-03-27T00:00:00,
S29000798,KY8 4,clc,True,2011-03-27T00:00:00,
S29000799,KY8 5,clc,True,2011-03-27T00:00:00,
S29000800,KY8 6,clc,True,2011-03-27T00:00:00,
S29000801,KY9 1,clc,True,2011-03-27T00:00:00,
S29000802,ML1 1,clc,True,2011-03-27T00:00:00,
S29000803,ML1 2,clc,True,2011-03-27T00:00:00,
S29000804,ML1 3,clc,True,2011-03-27T00:00:00,
S29000805,ML1 4,clc,True,2011-03-27T00:00:00,
S29000806,ML1 5,clc,True,2011-03-27T00:00:00,
S29000807,ML10 6,clc,True,2011-03-27T00:00:00,
S29000808,ML11 0,clc,True,2011-03-27T00:00:00,
S29000809,ML11 7,clc,True,2011-03-27T00:00:00,
S29000810,ML11 8 (part),clc,True,2011-03-27T00:00:00,
S29000811,ML11 9,clc,True,2011-03-27T00:00:00,
S29000812,ML12 6 (part),clc,True,2011-03-27T00:00:00,
S29000813,ML12 6 (part),clc,True,2011-03-27T00:00:00,
S29000814,ML12 6 (part),clc,True,2011-03-27T00:00:00,
S29000815,ML2 0,clc,True,2011-03-27T00:00:00,
S29000816,ML2 7,clc,True,2011-03-27T00:00:00,
S29000817,ML2 8,clc,True,2011-03-27T00:00:00,
S29000818,ML2 9,clc,True,2011-03-27T00:00:00,
S29000819,ML3 0,clc,True,2011-03-27T00:00:00,
S29000820,ML3 6,clc,True,2011-03-27T00:00:00,
S29000821,ML3 7,clc,True,2011-03-27T00:00:00,
S29000822,ML3 8,clc,True,2011-03-27T00:00:00,
S29000823,ML3 9,clc,True,2011-03-27T00:00:00,
S29000824,ML4 1,clc,True,2011-03-27T00:00:00,
S29000825,ML4 2,clc,True,2011-03-27T00:00:00,
S29000826,ML4 3,clc,True,2011-03-27T00:00:00,
S29000827,ML5 1,clc,True,2011-03-27T00:00:00,
S29000828,ML5 2,clc,True,2011-03-27T00:00:00,
S29000829,ML5 3,clc,True,2011-03-27T00:00:00,
S29000830,ML5 4,clc,True,2011-03-27T00:00:00,
S29000831,ML5 5,clc,True,2011-03-27T00:00:00,
S29000832,ML6 0,clc,True,2011-03-27T00:00:00,
S29000833,ML6 6,clc,True,2011-03-27T00:00:00,
S29000834,ML6 7 (part),clc,True,2011-03-27T00:00:00,
S29000835,ML6 8,clc,True,2011-03-27T00:00:00,
S29000836,ML6 9,clc,True,2011-03-27T00:00:00,
S29000837,ML7 4,clc,True,2011-03-27T00:00:00,
S29000838,ML7 5 (part),clc,True,2011-03-27T00:00:00,
S29000839,ML7 5 (part),clc,True,2011-03-27T00:00:00,
S29000840,ML8 4,clc,True,2011-03-27T00:00:00,
S29000841,ML8 5 (part),clc,True,2011-03-27T00:00:00,
S29000842,ML9 1,clc,True,2011-03-27T00:00:00,
S29000843,ML9 2,clc,True,2011-03-27T00:00:00,
S29000844,ML9 3,clc,True,2011-03-27T00:00:00,
S29000845,PA1 1,clc,True,2011-03-27T00:00:00,
S29000846,PA1 2,clc,True,2011-03-27T00:00:00,
S29000847,PA1 3,clc,True,2011-03-27T00:00:00,
S29000848,PA10 2 (part),clc,True,2011-03-27T00:00:00,
S29000849,PA11 3 (part),clc,True,2011-03-27T00:00:00,
S29000850,PA11 3 (part),clc,True,2011-03-27T00:00:00,
S29000851,PA12 4,clc,True,2011-03-27T00:00:00,
S29000852,PA13 4 (part),clc,True,2011-03-27T00:00:00,
S29000853,PA14 5,clc,True,2011-03-27T00:00:00,
S29000854,PA14 6 (part),clc,True,2011-03-27T00:00:00,
S29000855,PA14 6 (part),clc,True,2011-03-27T00:00:00,
S29000856,PA15 1,clc,True,2011-03-27T00:00:00,
S29000857,PA15 2,clc,True,2011-03-27T00:00:00,
S29000858,PA15 3,clc,True,2011-03-27T00:00:00,
S29000859,PA15 4,clc,True,2011-03-27T00:00:00,
S29000860,PA16 0,clc,True,2011-03-27T00:00:00,
S29000861,PA16 7,clc,True,2011-03-27T00:00:00,
S29000862,PA16 8,clc,True,2011-03-27T00:00:00,
S29000863,PA16 9,clc,True,2011-03-27T00:00:00,
S29000864,PA17 5,clc,True,2011-03-27T00:00:00,
S29000865,PA18 6,clc,True,2011-03-27T00:00:00,
S29000866,PA19 1,clc,True,2011-03-27T00:00:00,
S29000867,PA2 0,clc,True,2011-03-27T00:00:00,
S29000868,PA2 6,clc,True,2011-03-27T00:00:00,
S29000869,PA2 7,clc,True,2011-03-27T00:00:00,
S29000870,PA2 8 (part),clc,True,2011-03-27T00:00:00,
S29000871,PA2 9,clc,True,2011-03-27T00:00:00,
S29000872,PA20 0,clc,True,2011-03-27T00:00:00,
S29000873,PA20 9,clc,True,2011-03-27T00:00:00,
S29000874,PA21 2,clc,True,2011-03-27T00:00:00,
S29000875,PA22 3,clc,True,2011-03-27T00:00:00,
S29000876,PA23 7,clc,True,2011-03-27T00:00:00,
S29000877,PA23 8,clc,True,2011-03-27T00:00:00,
S29000878,PA24 8,clc,True,2011-03-27T00:00:00,
S29000879,PA25 8,clc,True,2011-03-27T00:00:00,
S29000880,PA26 8,clc,True,2011-03-27T00:00:00,
S29000881,PA27 8,clc,True,2011-03-27T00:00:00,
S29000882,PA28 6,clc,True,2011-03-27T00:00:00,
S29000883,PA29 6,clc,True,2011-03-27T00:00:00,
S29000884,PA3 1,clc,True,2011-03-27T00:00:00,
S29000885,PA3 2,clc,True,2011-03-27T00:00:00,
S29000886,PA3 3,clc,True,2011-03-27T00:00:00,
S29000887,PA3 4,clc,True,2011-03-27T00:00:00,
S29000888,PA30 8,clc,True,2011-03-27T00:00:00,
S29000889,PA31 8,clc,True,2011-03-27T00:00:00,
S29000890,PA32 8,clc,True,2011-03-27T00:00:00,
S29000891,PA33 1,clc,True,2011-03-27T00:00:00,
S29000892,PA34 4,clc,True,2011-03-27T00:00:00,
S29000893,PA34 5,clc,True,2011-03-27T00:00:00,
S29000894,PA35 1,clc,True,2011-03-27T00:00:00,
S29000895,PA36 4,clc,True,2011-03-27T00:00:00,
S29000896,PA37 1,clc,True,2011-03-27T00:00:00,
S29000897,PA38 4 (part),clc,True,2011-03-27T00:00:00,
S29000898,PA38 4 (part),clc,True,2011-03-27T00:00:00,
S29000899,PA4 0,clc,True,2011-03-27T00:00:00,
S29000900,PA4 8,clc,True,2011-03-27T00:00:00,
S29000901,PA4 9,clc,True,2011-03-27T00:00:00,
S29000902,PA41 7,clc,True,2011-03-27T00:00:00,
S29000903,PA42 7,clc,True,2011-03-27T00:00:00,
S29000904,PA43 7,clc,True,2011-03-27T00:00:00,
S29000905,PA44 7,clc,True,2011-03-27T00:00:00,
S29000906,PA45 7,clc,True,2011-03-27T00:00:00,
S29000907,PA46 7,clc,True,2011-03-27T00:00:00,
S29000908,PA47 7,clc,True,2011-03-27T00:00:00,
S29000909,PA48 7,clc,True,2011-03-27T00:00:00,
S29000910,PA49 7,clc,True,2011-03-27T00:00:00,
S29000911,PA5 0,clc,True,2011-03-27T00:00:00,
S29000912,PA5 8,clc,True,2011-03-27T00:00:00,
S29000913,PA5 9,clc,True,2011-03-27T00:00:00,
S29000914,PA6 7,clc,True,2011-03-27T00:00:00,
S29000915,PA60 7,clc,True,2011-03-27T00:00:00,
S29000916,PA61 7,clc,True,2011-03-27T00:00:00,
