code,name,type,active,date_start,date_end
E04002019,Cholmondeley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002020,Cholmondeston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002021,Chorley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002022,Chorlton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002023,Church Minshull,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002024,Coole Pilate,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002025,Crewe Green,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002026,Dodcott cum Wilkesley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002027,Doddington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002028,Edleston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002029,Egerton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002030,Faddiley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002031,Hankelow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002032,Haslington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002033,Hatherton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002034,Haughton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002035,Henhull,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002036,Hough,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002037,Hunsterson,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002038,Hurleston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002039,Lea,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002040,Leighton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002041,Marbury cum Quoisley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002042,Minshull Vernon,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002043,Nantwich,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002044,Newhall,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002045,Norbury,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002046,Peckforton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002047,Poole,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002048,Ridley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002049,Rope,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002050,Shavington cum Gresty,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002051,Sound,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002052,Spurstow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002053,Stapeley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002054,Stoke,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002055,Walgherton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002056,Wardle,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002057,Warmingham,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002058,Weston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002059,Wettenhall,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002060,Willaston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002061,Wirswall,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002062,Wistaston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002063,Woolstanwood,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002064,Worleston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002065,Wrenbury cum Frith,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002066,Wybunbury,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002067,Ince,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002068,Neston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002069,Adlington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002070,Agden,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002071,Alderley Edge,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002072,Ashley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002073,Aston by Budworth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002074,Bexton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002075,Bollington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002076,Bosley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002077,Chelford,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002078,Chorley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002079,Disley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002080,Eaton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002081,Gawsworth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002082,Great Warford,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002083,Henbury,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002084,High Legh,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002085,Higher Hurdsfield,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002086,Kettleshulme,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002087,Knutsford,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002088,Little Bollington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002089,Little Warford,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002090,Lower Withington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002091,Lyme Handley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002092,Macclesfield Forest and Wildboarclough,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002093,Marthall,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002094,Marton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002095,Mere,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002096,Millington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002097,Mobberley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002098,Mottram St. Andrew,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002099,Nether Alderley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002100,North Rode,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002101,Ollerton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002102,Over Alderley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002103,Peover Inferior,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002104,Peover Superior,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002105,Pickmere,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002106,Plumley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002107,Pott Shrigley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002108,Poynton-with-Worth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002109,Prestbury,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002110,Rainow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002111,Rostherne,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002112,Siddington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002113,Snelson,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002114,Sutton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002115,Tabley Inferior,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002116,Tabley Superior,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002117,Tatton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002118,Toft,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002119,Wincle,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002120,Acton Bridge,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002121,Allostock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002122,Alvanley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002123,Anderton with Marbury,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002124,Antrobus,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002125,Aston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002126,Barnton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002127,Bostock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002128,Byley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002129,Comberbach,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002130,Crowton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002131,Cuddington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002132,Darnhall,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002133,Davenham,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002134,Delamere,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002135,Dutton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002136,Frodsham,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002137,Great Budworth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002138,Hartford,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002139,Helsby,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002140,Kingsley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002141,Lach Dennis,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002142,Little Budworth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002143,Little Leigh,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002144,Lostock Gralam,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002145,Manley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002146,Marston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002147,Moulton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002148,Nether Peover,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002149,Norley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002150,Northwich,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002151,Oakmere,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002152,Rudheath,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002153,Rushton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002154,Sproston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002155,Stanthorne,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002156,Sutton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002157,Tarporley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002158,Utkinton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002159,Weaverham,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002160,Whitegate and Marton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002161,Whitley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002162,Wimboldsley,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002163,Wincham,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002164,Winsford,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002165,Antony,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002166,Boconnoc,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002167,Botusfleming,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002168,Broadoak,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002169,Callington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002170,Calstock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002171,Dobwalls and Trewidland,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002172,Duloe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002173,Landrake with St. Erney,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002174,Landulph,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002175,Lanreath,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002176,Lansallos,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002177,Lanteglos,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002178,Linkinhorne,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002179,Liskeard,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002180,Looe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002181,Maker-with-Rame,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002182,Menheniot,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002183,Millbrook,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002184,Morval,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002185,Pelynt,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002186,Pillaton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002187,Quethiock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002188,St. Cleer,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002189,St. Dominick,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002190,St. Ive,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002191,St. John,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002192,St. Keyne,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002193,St. Martin-by-Looe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002194,St. Mellion,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002195,St. Neot,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002196,St. Pinnock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002197,St. Veep,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002198,St. Winnow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002199,Saltash,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002200,Sheviock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002201,South Hill,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002202,Torpoint,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002203,Warleggan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002204,St. Germans,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002205,Deviock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002206,Chacewater,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002207,Cubert,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002208,Cuby,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002209,Falmouth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002210,Feock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002211,Gerrans,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002212,Gwennap,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002213,Kea,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002214,Kenwyn,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002215,Ladock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002216,Mylor,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002217,Penryn,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002218,Perranarworthal,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002219,Perranzabuloe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002220,Philleigh,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002221,Probus,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002222,Ruanlanihorne,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002223,St. Agnes,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002224,St. Allen,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002225,St. Clement,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002226,St. Erme,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002227,St. Just-in-Roseland,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002228,St. Michael Penkevil,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002229,St. Newlyn East,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002230,Tregoney,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002231,Truro,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002232,Veryan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002233,Breage,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002234,Budock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002235,Camborne,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002236,Carharrack,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002237,Carn Brea,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002238,Constantine,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002239,Crowan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002240,Cury,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002241,Germoe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002242,Grade-Ruan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002243,Gunwalloe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002244,Gweek,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002245,Helston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002246,Illogan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002247,Landewednack,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002248,Lanner,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002249,Mabe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002250,Manaccan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002251,Mawgan-in-Meneage,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002252,Mawnan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002253,Mullion,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002254,Porthleven,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002255,Portreath,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002256,Redruth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002257,St. Anthony-in-Meneage,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002258,St. Day,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002259,St. Gluvias,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002260,St. Keverne,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002261,St. Martin-in-Meneage,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002262,Sithney,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002263,Stithians,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002264,Wendron,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002265,Advent,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002266,Altarnun,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002267,Blisland,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002268,Bodmin,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002269,Boyton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002270,Bude-Stratton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002271,Camelford,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002272,Cardinham,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002273,Davidstow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002274,Egloshayle,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002275,Egloskerry,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002276,Forrabury and Minster,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002277,Helland,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002278,Jacobstow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002279,Kilkhampton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002280,Laneast,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002281,Lanhydrock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002282,Lanivet,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002283,Launcells,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002284,Launceston,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002285,Lawhitton Rural,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002286,Lesnewth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002287,Lewannick,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002288,Lezant,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002289,Marhamchurch,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002290,Michaelstow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002291,Morwenstow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002292,North Hill,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002293,North Petherwin,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002294,North Tamerton,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002295,Otterham,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002296,Padstow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002297,Poundstock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002298,St. Breock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002299,St. Breward,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002300,St. Clether,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002301,St. Endellion,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002302,St. Ervan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002303,St. Eval,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002304,St. Gennys,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002305,St. Issey,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002306,St. Juliot,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002307,St. Kew,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002308,St. Mabyn,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002309,St. Merryn,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002310,St. Minver Highlands,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002311,St. Minver Lowlands,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002312,St. Stephens by Launceston Rural,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002313,St. Teath,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002314,St. Thomas the Apostle Rural,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002315,St. Tudy,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002316,South Petherwin,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002317,Stokeclimsland,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002318,Tintagel,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002319,Tremaine,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002320,Treneglos,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002321,Tresmeer,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002322,Trevalga,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002323,Trewen,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002324,Wadebridge,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002325,Warbstow,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002326,Week St. Mary,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002327,Werrington,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002328,Whitstone,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002329,Withiel,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002330,Gwinear-Gwithian,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002331,Hayle,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002332,Ludgvan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002333,Madron,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002334,Marazion,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002335,Morvah,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002336,Paul,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002337,Penzance,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002338,Perranuthnoe,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002339,St. Buryan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002340,St. Erth,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002341,St. Hilary,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002342,St. Ives,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002343,St. Just,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002344,St. Levan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002345,St. Michael's Mount,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002346,Sancreed,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002347,Sennen,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002348,Towednack,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002349,Zennor,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002350,Colan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002351,Crantock,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002352,Fowey,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002353,Grampound with Creed,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002354,Lanlivery,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002355,Lostwithiel,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
E04002356,Luxulyan,par,False,2009-01-01T00:00:00,2009-03-31T00:00:00
