code,name,type,active,date_start,date_end
J02001553,Brompton Ralph,par1961,True,1961-04-23T00:00:00,
J02001554,Brompton Regis,par1961,True,1961-04-23T00:00:00,
J02001555,Brompton-on-Swale,par1961,True,1961-04-23T00:00:00,
J02001556,Bromsberrow,par1961,True,1961-04-23T00:00:00,
J02001557,Bromsgrove,par1961,True,1961-04-23T00:00:00,
J02001558,Bromyard,par1961,True,1961-04-23T00:00:00,
J02001559,Brongwyn,par1961,True,1961-04-23T00:00:00,
J02001560,Bronington,par1961,True,1961-04-23T00:00:00,
J02001561,Bronllys,par1961,True,1961-04-23T00:00:00,
J02001562,Brook,par1961,True,1961-04-23T00:00:00,
J02001563,Brooke,par1961,True,1961-04-23T00:00:00,
J02001564,Brooke,par1961,True,1961-04-23T00:00:00,
J02001565,Brookland,par1961,True,1961-04-23T00:00:00,
J02001566,Brookthorpe-with-Whaddon,par1961,True,1961-04-23T00:00:00,
J02001567,Broome,par1961,True,1961-04-23T00:00:00,
J02001568,Broome,par1961,True,1961-04-23T00:00:00,
J02001569,Broomfield,par1961,True,1961-04-23T00:00:00,
J02001570,Broomfield,par1961,True,1961-04-23T00:00:00,
J02001571,Broomfield,par1961,True,1961-04-23T00:00:00,
J02001572,Broomfleet,par1961,True,1961-04-23T00:00:00,
J02001573,Broomhall,par1961,True,1961-04-23T00:00:00,
J02001574,Broomhaugh and Riding,par1961,True,1961-04-23T00:00:00,
J02001575,Broomley and Stocksfield,par1961,True,1961-04-23T00:00:00,
J02001576,Brothertoft,par1961,True,1961-04-23T00:00:00,
J02001577,Brotherton,par1961,True,1961-04-23T00:00:00,
J02001578,Brough,par1961,True,1961-04-23T00:00:00,
J02001579,Brough and Shatton,par1961,True,1961-04-23T00:00:00,
J02001580,Brough Sowerby,par1961,True,1961-04-23T00:00:00,
J02001581,Brough with St. Giles,par1961,True,1961-04-23T00:00:00,
J02001582,Brougham,par1961,True,1961-04-23T00:00:00,
J02001583,Broughton,par1961,True,1961-04-23T00:00:00,
J02001584,Broughton,par1961,True,1961-04-23T00:00:00,
J02001585,Broughton,par1961,True,1961-04-23T00:00:00,
J02001586,Broughton,par1961,True,1961-04-23T00:00:00,
J02001587,Broughton,par1961,True,1961-04-23T00:00:00,
J02001588,Broughton,par1961,True,1961-04-23T00:00:00,
J02001589,Broughton,par1961,True,1961-04-23T00:00:00,
J02001590,Broughton,par1961,True,1961-04-23T00:00:00,
J02001591,Broughton,par1961,True,1961-04-23T00:00:00,
J02001592,Broughton,par1961,True,1961-04-23T00:00:00,
J02001593,Broughton,par1961,True,1961-04-23T00:00:00,
J02001594,Broughton,par1961,True,1961-04-23T00:00:00,
J02001595,Broughton and Old Dalby,par1961,True,1961-04-23T00:00:00,
J02001596,Broughton Astley,par1961,True,1961-04-23T00:00:00,
J02001597,Broughton East,par1961,True,1961-04-23T00:00:00,
J02001598,Broughton Gifford,par1961,True,1961-04-23T00:00:00,
J02001599,Broughton Hackett,par1961,True,1961-04-23T00:00:00,
J02001600,Broughton Moor,par1961,True,1961-04-23T00:00:00,
J02001601,Broughton West,par1961,True,1961-04-23T00:00:00,
J02001602,Broxa,par1961,True,1961-04-23T00:00:00,
J02001603,Broxholme,par1961,True,1961-04-23T00:00:00,
J02001604,Broxted,par1961,True,1961-04-23T00:00:00,
J02001605,Broxton,par1961,True,1961-04-23T00:00:00,
J02001606,Bruen Stapleford,par1961,True,1961-04-23T00:00:00,
J02001607,Bruern,par1961,True,1961-04-23T00:00:00,
J02001608,Bruisyard,par1961,True,1961-04-23T00:00:00,
J02001609,Brumstead,par1961,True,1961-04-23T00:00:00,
J02001610,Brundall,par1961,True,1961-04-23T00:00:00,
J02001611,Brundish,par1961,True,1961-04-23T00:00:00,
J02001612,Brunswick,par1961,True,1961-04-23T00:00:00,
J02001613,Bruntingthorpe,par1961,True,1961-04-23T00:00:00,
J02001614,Brushfield,par1961,True,1961-04-23T00:00:00,
J02001615,Brushford,par1961,True,1961-04-23T00:00:00,
J02001616,Brushford,par1961,True,1961-04-23T00:00:00,
J02001617,Bruton,par1961,True,1961-04-23T00:00:00,
J02001618,Bryanston,par1961,True,1961-04-23T00:00:00,
J02001619,Bryher,par1961,True,1961-04-23T00:00:00,
J02001620,Brymbo,par1961,True,1961-04-23T00:00:00,
J02001621,Brympton,par1961,True,1961-04-23T00:00:00,
J02001622,Bryneglwys,par1961,True,1961-04-23T00:00:00,
J02001623,Brynford,par1961,True,1961-04-23T00:00:00,
J02001624,Bryngwyn,par1961,True,1961-04-23T00:00:00,
J02001625,Bryning with Warton,par1961,True,1961-04-23T00:00:00,
J02001626,Brynmawr,par1961,True,1961-04-23T00:00:00,
J02001627,Buan,par1961,True,1961-04-23T00:00:00,
J02001628,Bubbenhall,par1961,True,1961-04-23T00:00:00,
J02001629,Bubwith,par1961,True,1961-04-23T00:00:00,
J02001630,Buckden,par1961,True,1961-04-23T00:00:00,
J02001631,Buckden,par1961,True,1961-04-23T00:00:00,
J02001632,Buckerell,par1961,True,1961-04-23T00:00:00,
J02001633,Buckholt,par1961,True,1961-04-23T00:00:00,
J02001634,Buckhorn Weston,par1961,True,1961-04-23T00:00:00,
J02001635,Buckingham,par1961,True,1961-04-23T00:00:00,
J02001636,Buckland,par1961,True,1961-04-23T00:00:00,
J02001637,Buckland,par1961,True,1961-04-23T00:00:00,
J02001638,Buckland,par1961,True,1961-04-23T00:00:00,
J02001639,Buckland,par1961,True,1961-04-23T00:00:00,
J02001640,Buckland,par1961,True,1961-04-23T00:00:00,
J02001641,Buckland,par1961,True,1961-04-23T00:00:00,
J02001642,Buckland Brewer,par1961,True,1961-04-23T00:00:00,
J02001643,Buckland Dinham,par1961,True,1961-04-23T00:00:00,
J02001644,Buckland Filleigh,par1961,True,1961-04-23T00:00:00,
J02001645,Buckland in the Moor,par1961,True,1961-04-23T00:00:00,
J02001646,Buckland Monachorum,par1961,True,1961-04-23T00:00:00,
J02001647,Buckland Newton,par1961,True,1961-04-23T00:00:00,
J02001648,Buckland St. Mary,par1961,True,1961-04-23T00:00:00,
J02001649,Buckland-tout-Saints,par1961,True,1961-04-23T00:00:00,
J02001650,Bucklebury,par1961,True,1961-04-23T00:00:00,
J02001651,Bucklesham,par1961,True,1961-04-23T00:00:00,
J02001652,Buckminster,par1961,True,1961-04-23T00:00:00,
J02001653,Bucknall,par1961,True,1961-04-23T00:00:00,
J02001654,Bucknell,par1961,True,1961-04-23T00:00:00,
J02001655,Bucknell,par1961,True,1961-04-23T00:00:00,
J02001656,Buckton and Coxall,par1961,True,1961-04-23T00:00:00,
J02001657,Buckworth,par1961,True,1961-04-23T00:00:00,
J02001658,Budbrooke,par1961,True,1961-04-23T00:00:00,
J02001659,Bude-Stratton,par1961,True,1961-04-23T00:00:00,
J02001660,Budleigh Salterton,par1961,True,1961-04-23T00:00:00,
J02001661,Budock,par1961,True,1961-04-23T00:00:00,
J02001662,Buerton,par1961,True,1961-04-23T00:00:00,
J02001663,Buerton,par1961,True,1961-04-23T00:00:00,
J02001664,Bugbrooke,par1961,True,1961-04-23T00:00:00,
J02001665,Bugthorpe,par1961,True,1961-04-23T00:00:00,
J02001666,Buildwas,par1961,True,1961-04-23T00:00:00,
J02001667,Builth Wells,par1961,True,1961-04-23T00:00:00,
J02001668,Bulcote,par1961,True,1961-04-23T00:00:00,
J02001669,Bulford,par1961,True,1961-04-23T00:00:00,
J02001670,Bulkeley,par1961,True,1961-04-23T00:00:00,
J02001671,Bulkington,par1961,True,1961-04-23T00:00:00,
J02001672,Bulkworthy,par1961,True,1961-04-23T00:00:00,
J02001673,Bullington,par1961,True,1961-04-23T00:00:00,
J02001674,Bullington,par1961,True,1961-04-23T00:00:00,
J02001675,Bulmer,par1961,True,1961-04-23T00:00:00,
J02001676,Bulmer,par1961,True,1961-04-23T00:00:00,
J02001677,Bulwick,par1961,True,1961-04-23T00:00:00,
J02001678,Bunbury,par1961,True,1961-04-23T00:00:00,
J02001679,Bungay,par1961,True,1961-04-23T00:00:00,
J02001680,Bunny,par1961,True,1961-04-23T00:00:00,
J02001681,Buntingford,par1961,True,1961-04-23T00:00:00,
J02001682,Bunwell,par1961,True,1961-04-23T00:00:00,
J02001683,Burbage,par1961,True,1961-04-23T00:00:00,
J02001684,Burcombe Without,par1961,True,1961-04-23T00:00:00,
J02001685,Burdon,par1961,True,1961-04-23T00:00:00,
J02001686,Bures Hamlet,par1961,True,1961-04-23T00:00:00,
J02001687,Bures St. Mary,par1961,True,1961-04-23T00:00:00,
J02001688,Burford,par1961,True,1961-04-23T00:00:00,
J02001689,Burford and Upton and Signet,par1961,True,1961-04-23T00:00:00,
J02001690,Burgate,par1961,True,1961-04-23T00:00:00,
J02001691,Burgess hill,par1961,True,1961-04-23T00:00:00,
J02001692,Burgh,par1961,True,1961-04-23T00:00:00,
J02001693,Burgh by Sands,par1961,True,1961-04-23T00:00:00,
J02001694,Burgh Castle,par1961,True,1961-04-23T00:00:00,
J02001695,Burgh le Marsh,par1961,True,1961-04-23T00:00:00,
J02001696,Burgh on Bain,par1961,True,1961-04-23T00:00:00,
J02001697,Burgh St. Peter,par1961,True,1961-04-23T00:00:00,
J02001698,Burghclere,par1961,True,1961-04-23T00:00:00,
J02001699,Burghfield,par1961,True,1961-04-23T00:00:00,
J02001700,Burghill,par1961,True,1961-04-23T00:00:00,
J02001701,Burghwallis,par1961,True,1961-04-23T00:00:00,
J02001702,Burham,par1961,True,1961-04-23T00:00:00,
J02001703,Buriton,par1961,True,1961-04-23T00:00:00,
J02001704,Burland,par1961,True,1961-04-23T00:00:00,
J02001705,Burlescombe,par1961,True,1961-04-23T00:00:00,
J02001706,Burleston,par1961,True,1961-04-23T00:00:00,
J02001707,Burley,par1961,True,1961-04-23T00:00:00,
J02001708,Burley,par1961,True,1961-04-23T00:00:00,
J02001709,Burlingham,par1961,True,1961-04-23T00:00:00,
J02001710,Burmarsh,par1961,True,1961-04-23T00:00:00,
J02001711,Burmington,par1961,True,1961-04-23T00:00:00,
J02001712,Burn,par1961,True,1961-04-23T00:00:00,
J02001713,Burnaston,par1961,True,1961-04-23T00:00:00,
J02001714,Burneston,par1961,True,1961-04-23T00:00:00,
J02001715,Burnham,par1961,True,1961-04-23T00:00:00,
J02001716,Burnham Market,par1961,True,1961-04-23T00:00:00,
J02001717,Burnham Norton,par1961,True,1961-04-23T00:00:00,
J02001718,Burnham on Crouch,par1961,True,1961-04-23T00:00:00,
J02001719,Burnham Overy,par1961,True,1961-04-23T00:00:00,
J02001720,Burnham Thorpe,par1961,True,1961-04-23T00:00:00,
J02001721,Burnham without,par1961,True,1961-04-23T00:00:00,
J02001722,Burnham-on-Sea,par1961,True,1961-04-23T00:00:00,
J02001723,Burniston,par1961,True,1961-04-23T00:00:00,
J02001724,Burnley,par1961,True,1961-04-23T00:00:00,
J02001725,Burnsall,par1961,True,1961-04-23T00:00:00,
J02001726,Burntwood,par1961,True,1961-04-23T00:00:00,
J02001727,Burpham,par1961,True,1961-04-23T00:00:00,
J02001728,Burrill with Cowling,par1961,True,1961-04-23T00:00:00,
J02001729,Burringham,par1961,True,1961-04-23T00:00:00,
J02001730,Burrington,par1961,True,1961-04-23T00:00:00,
J02001731,Burrington,par1961,True,1961-04-23T00:00:00,
J02001732,Burrington,par1961,True,1961-04-23T00:00:00,
J02001733,Burrough Green,par1961,True,1961-04-23T00:00:00,
J02001734,Burrow with Burrow,par1961,True,1961-04-23T00:00:00,
J02001735,Burry Port,par1961,True,1961-04-23T00:00:00,
J02001736,Bursledon,par1961,True,1961-04-23T00:00:00,
J02001737,Burstall,par1961,True,1961-04-23T00:00:00,
J02001738,Burstock,par1961,True,1961-04-23T00:00:00,
J02001739,Burston,par1961,True,1961-04-23T00:00:00,
J02001740,Burstow,par1961,True,1961-04-23T00:00:00,
J02001741,Burstwick,par1961,True,1961-04-23T00:00:00,
J02001742,Burtholme,par1961,True,1961-04-23T00:00:00,
J02001743,Burton,par1961,True,1961-04-23T00:00:00,
J02001744,Burton,par1961,True,1961-04-23T00:00:00,
J02001745,Burton,par1961,True,1961-04-23T00:00:00,
J02001746,Burton,par1961,True,1961-04-23T00:00:00,
J02001747,Burton,par1961,True,1961-04-23T00:00:00,
J02001748,Burton Agnes,par1961,True,1961-04-23T00:00:00,
J02001749,Burton and Dalby,par1961,True,1961-04-23T00:00:00,
J02001750,Burton Bradstock,par1961,True,1961-04-23T00:00:00,
J02001751,Burton Coggles,par1961,True,1961-04-23T00:00:00,
J02001752,Burton Constable,par1961,True,1961-04-23T00:00:00,
J02001753,Burton Dassett,par1961,True,1961-04-23T00:00:00,
J02001754,Burton Fleming,par1961,True,1961-04-23T00:00:00,
J02001755,Burton Hastings,par1961,True,1961-04-23T00:00:00,
J02001756,Burton in Lonsdale,par1961,True,1961-04-23T00:00:00,
J02001757,Burton Joyce,par1961,True,1961-04-23T00:00:00,
J02001758,Burton Latimer,par1961,True,1961-04-23T00:00:00,
J02001759,Burton Leonard,par1961,True,1961-04-23T00:00:00,
J02001760,Burton on the Wolds,par1961,True,1961-04-23T00:00:00,
J02001761,Burton Overy,par1961,True,1961-04-23T00:00:00,
J02001762,Burton Pedwardine,par1961,True,1961-04-23T00:00:00,
J02001763,Burton Pidsea,par1961,True,1961-04-23T00:00:00,
J02001764,Burton Salmon,par1961,True,1961-04-23T00:00:00,
J02001765,Burton upon Stather,par1961,True,1961-04-23T00:00:00,
J02001766,Burton upon Trent,par1961,True,1961-04-23T00:00:00,
J02001767,Burton-cum-Walden,par1961,True,1961-04-23T00:00:00,
J02001768,Burton-on-Yore,par1961,True,1961-04-23T00:00:00,
J02001769,Burtonwood,par1961,True,1961-04-23T00:00:00,
J02001770,Burwardsley,par1961,True,1961-04-23T00:00:00,
J02001771,Burwarton,par1961,True,1961-04-23T00:00:00,
J02001772,Burwash,par1961,True,1961-04-23T00:00:00,
J02001773,Burwell,par1961,True,1961-04-23T00:00:00,
J02001774,Burwell,par1961,True,1961-04-23T00:00:00,
J02001775,Bury,par1961,True,1961-04-23T00:00:00,
J02001776,Bury,par1961,True,1961-04-23T00:00:00,
J02001777,Bury,par1961,True,1961-04-23T00:00:00,
J02001778,Bury St. Edmunds,par1961,True,1961-04-23T00:00:00,
J02001779,Burythorpe,par1961,True,1961-04-23T00:00:00,
J02001780,Busbridge,par1961,True,1961-04-23T00:00:00,
J02001781,Buscot,par1961,True,1961-04-23T00:00:00,
J02001782,Bushey,par1961,True,1961-04-23T00:00:00,
J02001783,Bushley,par1961,True,1961-04-23T00:00:00,
J02001784,Bushwood,par1961,True,1961-04-23T00:00:00,
J02001785,Buslingthorpe,par1961,True,1961-04-23T00:00:00,
J02001786,Butcombe,par1961,True,1961-04-23T00:00:00,
J02001787,Butleigh,par1961,True,1961-04-23T00:00:00,
J02001788,Butlers Marston,par1961,True,1961-04-23T00:00:00,
J02001789,Butley,par1961,True,1961-04-23T00:00:00,
J02001790,Butterleigh,par1961,True,1961-04-23T00:00:00,
J02001791,Buttermere,par1961,True,1961-04-23T00:00:00,
J02001792,Buttermere,par1961,True,1961-04-23T00:00:00,
J02001793,Butterton,par1961,True,1961-04-23T00:00:00,
J02001794,Butterwick,par1961,True,1961-04-23T00:00:00,
J02001795,Butterwick and Oldacres,par1961,True,1961-04-23T00:00:00,
J02001796,Butterwick with Newsham,par1961,True,1961-04-23T00:00:00,
J02001797,Buxhall,par1961,True,1961-04-23T00:00:00,
J02001798,Buxted,par1961,True,1961-04-23T00:00:00,
J02001799,Buxton,par1961,True,1961-04-23T00:00:00,
J02001800,Buxton with Lammas,par1961,True,1961-04-23T00:00:00,
J02001801,Byfield,par1961,True,1961-04-23T00:00:00,
J02001802,Byford,par1961,True,1961-04-23T00:00:00,
J02001803,Bygrave,par1961,True,1961-04-23T00:00:00,
J02001804,Byland with Wass,par1961,True,1961-04-23T00:00:00,
J02001805,Bylaugh,par1961,True,1961-04-23T00:00:00,
J02001806,Bylchau,par1961,True,1961-04-23T00:00:00,
J02001807,Byley,par1961,True,1961-04-23T00:00:00,
J02001808,Byram cum Sutton,par1961,True,1961-04-23T00:00:00,
J02001809,Bythorn and Keyston,par1961,True,1961-04-23T00:00:00,
J02001810,Byton,par1961,True,1961-04-23T00:00:00,
J02001811,Bywell,par1961,True,1961-04-23T00:00:00,
J02001812,Cabourne,par1961,True,1961-04-23T00:00:00,
J02001813,Cabus,par1961,True,1961-04-23T00:00:00,
J02001814,Cadbury,par1961,True,1961-04-23T00:00:00,
J02001815,Caddington,par1961,True,1961-04-23T00:00:00,
J02001816,Cadeby,par1961,True,1961-04-23T00:00:00,
J02001817,Cadeby,par1961,True,1961-04-23T00:00:00,
J02001818,Cadeleigh,par1961,True,1961-04-23T00:00:00,
J02001819,Cadney,par1961,True,1961-04-23T00:00:00,
J02001820,Caenby,par1961,True,1961-04-23T00:00:00,
J02001821,Caereinion Fechan,par1961,True,1961-04-23T00:00:00,
J02001822,Caerhun,par1961,True,1961-04-23T00:00:00,
J02001823,Caerleon,par1961,True,1961-04-23T00:00:00,
J02001824,Caerphilly,par1961,True,1961-04-23T00:00:00,
J02001825,Caerwent,par1961,True,1961-04-23T00:00:00,
J02001826,Caerwys,par1961,True,1961-04-23T00:00:00,
J02001827,Caister on Sea,par1961,True,1961-04-23T00:00:00,
J02001828,Caistor,par1961,True,1961-04-23T00:00:00,
J02001829,Caistor St. Edmund,par1961,True,1961-04-23T00:00:00,
J02001830,Calbourne,par1961,True,1961-04-23T00:00:00,
J02001831,Calceby,par1961,True,1961-04-23T00:00:00,
J02001832,Calcethorpe,par1961,True,1961-04-23T00:00:00,
J02001833,Caldbeck,par1961,True,1961-04-23T00:00:00,
J02001834,Caldbergh with East Scrafton,par1961,True,1961-04-23T00:00:00,
J02001835,Caldecote,par1961,True,1961-04-23T00:00:00,
J02001836,Caldecote,par1961,True,1961-04-23T00:00:00,
J02001837,Caldecote,par1961,True,1961-04-23T00:00:00,
J02001838,Caldecott,par1961,True,1961-04-23T00:00:00,
J02001839,Caldecott,par1961,True,1961-04-23T00:00:00,
J02001840,Caldicot,par1961,True,1961-04-23T00:00:00,
J02001841,Caldwell,par1961,True,1961-04-23T00:00:00,
J02001842,Caldwell,par1961,True,1961-04-23T00:00:00,
J02001843,Caldy and St. Margarets Islands,par1961,True,1961-04-23T00:00:00,
J02001844,Calke,par1961,True,1961-04-23T00:00:00,
J02001845,Callaly,par1961,True,1961-04-23T00:00:00,
J02001846,Callington,par1961,True,1961-04-23T00:00:00,
J02001847,Callow,par1961,True,1961-04-23T00:00:00,
J02001848,Callow,par1961,True,1961-04-23T00:00:00,
J02001849,Calne,par1961,True,1961-04-23T00:00:00,
J02001850,Calne Without,par1961,True,1961-04-23T00:00:00,
J02001851,Calow,par1961,True,1961-04-23T00:00:00,
J02001852,Calstock,par1961,True,1961-04-23T00:00:00,
J02001853,Calton,par1961,True,1961-04-23T00:00:00,
J02001854,Calveley,par1961,True,1961-04-23T00:00:00,
J02001855,Calver,par1961,True,1961-04-23T00:00:00,
J02001856,Calverton,par1961,True,1961-04-23T00:00:00,
J02001857,Cam,par1961,True,1961-04-23T00:00:00,
J02001858,Camber,par1961,True,1961-04-23T00:00:00,
J02001859,Camberwell,par1961,True,1961-04-23T00:00:00,
J02001860,Camblesforth,par1961,True,1961-04-23T00:00:00,
J02001861,Camborne-Redruth,par1961,True,1961-04-23T00:00:00,
J02001862,"Cambridge, City",par1961,True,1961-04-23T00:00:00,
J02001863,Cameley,par1961,True,1961-04-23T00:00:00,
J02001864,Camelford,par1961,True,1961-04-23T00:00:00,
J02001865,Camerton,par1961,True,1961-04-23T00:00:00,
J02001866,Camerton,par1961,True,1961-04-23T00:00:00,
J02001867,Cammeringham,par1961,True,1961-04-23T00:00:00,
J02001868,Campsey Ash,par1961,True,1961-04-23T00:00:00,
J02001869,Campton,par1961,True,1961-04-23T00:00:00,
J02001870,Camrose,par1961,True,1961-04-23T00:00:00,
J02001871,Candlesby,par1961,True,1961-04-23T00:00:00,
J02001872,Candovers,par1961,True,1961-04-23T00:00:00,
J02001873,Canewdon,par1961,True,1961-04-23T00:00:00,
J02001874,Cann,par1961,True,1961-04-23T00:00:00,
J02001875,Cannington,par1961,True,1961-04-23T00:00:00,
J02001876,Cannock,par1961,True,1961-04-23T00:00:00,
J02001877,Canon Frome,par1961,True,1961-04-23T00:00:00,
J02001878,Canon Pyon,par1961,True,1961-04-23T00:00:00,
J02001879,Canons Ashby,par1961,True,1961-04-23T00:00:00,
J02001880,"Canterbury, City and County of",par1961,True,1961-04-23T00:00:00,
J02001881,Cantley,par1961,True,1961-04-23T00:00:00,
J02001882,Cantley,par1961,True,1961-04-23T00:00:00,
J02001883,Cantref,par1961,True,1961-04-23T00:00:00,
J02001884,Cantsfield,par1961,True,1961-04-23T00:00:00,
J02001885,Canvey Island,par1961,True,1961-04-23T00:00:00,
J02001886,Canwick,par1961,True,1961-04-23T00:00:00,
J02001887,Capel,par1961,True,1961-04-23T00:00:00,
J02001888,Capel,par1961,True,1961-04-23T00:00:00,
J02001889,Capel Colman,par1961,True,1961-04-23T00:00:00,
J02001890,Capel Curig,par1961,True,1961-04-23T00:00:00,
J02001891,Capel le Ferne,par1961,True,1961-04-23T00:00:00,
J02001892,Capel St. Andrew,par1961,True,1961-04-23T00:00:00,
J02001893,Capel St. Mary,par1961,True,1961-04-23T00:00:00,
J02001894,Capenhurst,par1961,True,1961-04-23T00:00:00,
J02001895,Capheaton,par1961,True,1961-04-23T00:00:00,
J02001896,Car Colston,par1961,True,1961-04-23T00:00:00,
J02001897,Carbrooke,par1961,True,1961-04-23T00:00:00,
J02001898,Carburton,par1961,True,1961-04-23T00:00:00,
J02001899,Carden,par1961,True,1961-04-23T00:00:00,
J02001900,"Cardiff, city of",par1961,True,1961-04-23T00:00:00,
J02001901,Cardigan,par1961,True,1961-04-23T00:00:00,
J02001902,Cardigan Island,par1961,True,1961-04-23T00:00:00,
J02001903,Cardington,par1961,True,1961-04-23T00:00:00,
J02001904,Cardington,par1961,True,1961-04-23T00:00:00,
J02001905,Cardinham,par1961,True,1961-04-23T00:00:00,
J02001906,Careby Aunby and Holywell,par1961,True,1961-04-23T00:00:00,
J02001907,Carew,par1961,True,1961-04-23T00:00:00,
J02001908,Carham,par1961,True,1961-04-23T00:00:00,
J02001909,Carhampton,par1961,True,1961-04-23T00:00:00,
J02001910,Carlatton,par1961,True,1961-04-23T00:00:00,
J02001911,Carlby,par1961,True,1961-04-23T00:00:00,
J02001912,Carleton,par1961,True,1961-04-23T00:00:00,
J02001913,Carleton Rode,par1961,True,1961-04-23T00:00:00,
J02001914,Carleton St. Peter,par1961,True,1961-04-23T00:00:00,
J02001915,"Carlisle, City of",par1961,True,1961-04-23T00:00:00,
J02001916,Carlton,par1961,True,1961-04-23T00:00:00,
J02001917,Carlton,par1961,True,1961-04-23T00:00:00,
J02001918,Carlton,par1961,True,1961-04-23T00:00:00,
J02001919,Carlton,par1961,True,1961-04-23T00:00:00,
J02001920,Carlton,par1961,True,1961-04-23T00:00:00,
J02001921,Carlton,par1961,True,1961-04-23T00:00:00,
J02001922,Carlton,par1961,True,1961-04-23T00:00:00,
J02001923,Carlton and Chellington,par1961,True,1961-04-23T00:00:00,
J02001924,Carlton Colville,par1961,True,1961-04-23T00:00:00,
J02001925,Carlton Curlieu,par1961,True,1961-04-23T00:00:00,
J02001926,Carlton Highdale,par1961,True,1961-04-23T00:00:00,
J02001927,Carlton Husthwaite,par1961,True,1961-04-23T00:00:00,
J02001928,Carlton in Lindrick,par1961,True,1961-04-23T00:00:00,
J02001929,Carlton le Moorland,par1961,True,1961-04-23T00:00:00,
J02001930,Carlton Miniott,par1961,True,1961-04-23T00:00:00,
J02001931,Carlton on Trent,par1961,True,1961-04-23T00:00:00,
J02001932,Carlton Scroop,par1961,True,1961-04-23T00:00:00,
J02001933,Carlton Town,par1961,True,1961-04-23T00:00:00,
J02001934,Carmarthen,par1961,True,1961-04-23T00:00:00,
J02001935,Carnaby,par1961,True,1961-04-23T00:00:00,
J02001936,Carnforth,par1961,True,1961-04-23T00:00:00,
J02001937,Carno,par1961,True,1961-04-23T00:00:00,
J02001938,Caron is Clawdd,par1961,True,1961-04-23T00:00:00,
J02001939,Caron Uwch Clawdd,par1961,True,1961-04-23T00:00:00,
J02001940,Carperby-cum-Thoresby,par1961,True,1961-04-23T00:00:00,
J02001941,Carreghofa,par1961,True,1961-04-23T00:00:00,
J02001942,Carreglefn,par1961,True,1961-04-23T00:00:00,
J02001943,Carrington,par1961,True,1961-04-23T00:00:00,
J02001944,Carrington,par1961,True,1961-04-23T00:00:00,
J02001945,Carshalton,par1961,True,1961-04-23T00:00:00,
J02001946,Carsington,par1961,True,1961-04-23T00:00:00,
J02001947,Carthorpe,par1961,True,1961-04-23T00:00:00,
J02001948,Cartington,par1961,True,1961-04-23T00:00:00,
J02001949,Cartmel Fell,par1961,True,1961-04-23T00:00:00,
J02001950,Cascob,par1961,True,1961-04-23T00:00:00,
J02001951,Cassington,par1961,True,1961-04-23T00:00:00,
J02001952,Cassop cum Quarrington,par1961,True,1961-04-23T00:00:00,
J02001953,Castellan,par1961,True,1961-04-23T00:00:00,
J02001954,Casterton,par1961,True,1961-04-23T00:00:00,
J02001955,Castle Acre,par1961,True,1961-04-23T00:00:00,
J02001956,Castle Ashby,par1961,True,1961-04-23T00:00:00,
J02001957,Castle Bolton with East and West Bolton,par1961,True,1961-04-23T00:00:00,
J02001958,Castle Bromwich,par1961,True,1961-04-23T00:00:00,
J02001959,Castle Bytham,par1961,True,1961-04-23T00:00:00,
J02001960,Castle Caereinion (Rural),par1961,True,1961-04-23T00:00:00,
J02001961,Castle Camps,par1961,True,1961-04-23T00:00:00,
J02001962,Castle Carrock,par1961,True,1961-04-23T00:00:00,
J02001963,Castle Cary,par1961,True,1961-04-23T00:00:00,
J02001964,Castle Church,par1961,True,1961-04-23T00:00:00,
J02001965,Castle Combe,par1961,True,1961-04-23T00:00:00,
J02001966,Castle Donington,par1961,True,1961-04-23T00:00:00,
J02001967,Castle Eaton,par1961,True,1961-04-23T00:00:00,
J02001968,Castle Eden,par1961,True,1961-04-23T00:00:00,
J02001969,Castle Frome,par1961,True,1961-04-23T00:00:00,
J02001970,Castle Gresley,par1961,True,1961-04-23T00:00:00,
J02001971,Castle Hedingham,par1961,True,1961-04-23T00:00:00,
J02001972,Castle Leavington,par1961,True,1961-04-23T00:00:00,
J02001973,Castle Rising,par1961,True,1961-04-23T00:00:00,
J02001974,Castle Sowerby,par1961,True,1961-04-23T00:00:00,
J02001975,Castlebythe,par1961,True,1961-04-23T00:00:00,
J02001976,Castleford,par1961,True,1961-04-23T00:00:00,
J02001977,Castlemartin,par1961,True,1961-04-23T00:00:00,
J02001978,Castlemorton,par1961,True,1961-04-23T00:00:00,
J02001979,Castlethorpe,par1961,True,1961-04-23T00:00:00,
J02001980,Castleton,par1961,True,1961-04-23T00:00:00,
J02001981,Castleton,par1961,True,1961-04-23T00:00:00,
J02001982,Castley,par1961,True,1961-04-23T00:00:00,
J02001983,Caston,par1961,True,1961-04-23T00:00:00,
J02001984,Castor,par1961,True,1961-04-23T00:00:00,
J02001985,Catcliffe,par1961,True,1961-04-23T00:00:00,
J02001986,Catcott,par1961,True,1961-04-23T00:00:00,
J02001987,Catesby,par1961,True,1961-04-23T00:00:00,
J02001988,Catfield,par1961,True,1961-04-23T00:00:00,
J02001989,Cathedine,par1961,True,1961-04-23T00:00:00,
J02001990,Cathedral Close of St. David,par1961,True,1961-04-23T00:00:00,
J02001991,Catherston Leweston,par1961,True,1961-04-23T00:00:00,
J02001992,Catmore,par1961,True,1961-04-23T00:00:00,
J02001993,Caton-with-Littledale,par1961,True,1961-04-23T00:00:00,
