code,name,type,active,date_start,date_end
S02000986,Paisley Glenburn East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000987,Paisley Foxbar,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000988,Johnstone South West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000989,Paisley Dykebar,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000990,Paisley South West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000991,Paisley South East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000992,Johnstone South East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000993,Paisley South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000994,Johnstone North West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000995,Paisley West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000996,Kilbarchan,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000997,Paisley East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000998,Johnstone North East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02000999,Elderslie and Phoenix,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001000,Paisley Central,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001001,Paisley North West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001002,Paisley Ralston,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001003,Paisley Ferguslie,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001004,Paisley North East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001005,Linwood South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001006,Linwood North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001007,Paisley Gallowhill and Hillington,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001008,Bridge of Weir,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001009,Houston South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001010,Paisley North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001011,Renfrew South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001012,Houston North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001013,Renfrew East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001014,Renfrew West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001015,Renfrewshire Rural North and Langbank,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001016,Renfrew North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001017,Erskine East and Inchinnan,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001018,Erskine Central,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001019,Erskine West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001020,Bishopton,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001021,Newcastleton and Teviot area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001022,Hawick West End,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001023,Hawick Central,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001024,Hawick North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001025,Cheviot West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001026,Burnfoot and area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001027,Jedburgh,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001028,"Ettrick, Yarrow and Yair",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001029,Cheviot East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001030,Selkirk,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001031,St Boswells and Newtown area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001032,Kelso South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001033,Melrose and Tweedbank area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001034,Kelso North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001035,Galashiels South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001036,Langlee,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001037,Galashiels West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001038,Galashiels North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001039,Innerleithen and Walkerburn area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001040,West Linton and Broughton area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001041,Peebles South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001042,Peebles North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001043,Coldstream and area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001044,"Earlston, Lauder and Stow area",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001045,Berwickshire West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001046,Duns,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001047,Berwickshire Central,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001048,Berwickshire East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001049,Eyemouth,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001050,Shetland South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001051,Lerwick South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001052,Lerwick North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001053,Central Shetland,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001054,East and West Mainland,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001055,North Mainland,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001056,North and East Isles,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001057,Carrick South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001058,Girvan Glendoune,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001059,Girvan Ailsa,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001060,Carrick North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001061,Maybole,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001062,Alloway and Doonfoot,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001063,Colyton,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001064,Castlehill and Kincaidston,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001065,Belmont,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001066,Holmston and Forehill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001067,Ayr South Harbour and Town Centre,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001068,Dalmilling and Craigie,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001069,"Ayr North Harbour, Wallacetown and Newton South",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001070,"Lochside, Braehead and Whitletts",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001071,Newton North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001072,Heathfield,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001073,Prestwick East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001074,Prestwick West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001075,Prestwick Airport and Monkton,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001076,"Annbank, Mossblown and Tarbolton - the Coalfields",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001077,Troon,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001078,Muirhead,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001079,Barassie,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001080,"Dundonald, Loans and Symington",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001081,Clydesdale South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001082,"Douglas, Coalburn and Rigside",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001083,"Chapelton, Glengavel and Sandford",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001084,Lesmahagow,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001085,"Biggar, Symington, Thankerton and Dolphinton",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001086,Lanark South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001087,Hazelbank and Kirkfieldbank,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001088,Kirkmuirhill and Blackwood,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001089,Strathaven South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001090,Lanark North West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001091,Lanark North East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001092,Stonehouse,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001093,"Carstairs, Carstairs Junction and Carnwath",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001094,Strathaven North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001095,Ashgill and Netherburn,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001096,"Crossford, Braidwood and Yieldshields",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001097,Strutherhill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001098,"Glassford, Quarter and Allanton",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001099,Carluke South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001100,Carluke East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001101,Hareleeshill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001102,"Larkhall Central, Raploch, Millheugh and Burnhead",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001103,Carluke West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001104,Carluke North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001105,Crosshouse and Lindsayfield,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001106,Merryton and Meadowhill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001107,Law,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001108,Whitehills West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001109,Greenhills,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001110,Mossneuk and Newlandsmuir,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001111,Little Earnock,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001112,"Birniehill, Kelvin and Whitehills East",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001113,"Forth, Braehead and Auchengray",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001114,Nerston and EK Landward Area,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001115,Eddlewood,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001116,Westwood South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001117,The Murray,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001118,Woodhead and Meikle Earnock,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001119,Low Waters,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001120,Hairmyres and Westwood West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001121,St Leonards South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001122,Fairhill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001123,Westwood East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001124,"Thorntonhall, Jackton and Gardenhall",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001125,West Mains,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001126,St Leonards North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001127,Silvertonhill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001128,Earnock,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001129,Laighstonehall,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001130,East Mains,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001131,Stewartfield West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001132,Calderwood West and Nerston,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001133,Burnbank South and Chantinghall,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001134,Hillhouse,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001135,Stewartfield East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001136,Calderwood Central,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001137,Burnbank Central and Udston,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001138,Calderwood East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001139,Hamilton Centre and Low Parks,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001140,High Blantyre,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001141,Burnbank North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001142,Whitehill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001143,Blantyre South and Wheatlands,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001144,Blantytre North and Coatshill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001145,Bothwell South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001146,Fernhill and Cathkin,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001147,Bothwell North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001148,Whitlawburn and Greenlees,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001149,Vicarland and Cairns,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001150,Burnside and Springhall,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001151,Low Blantyre and Bardykes,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001152,Spittal,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001153,Cambuslang Central,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001154,High Crosshill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001155,Uddingston and Gardenside,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001156,"Halfway, Hallside and Drumsagard",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001157,Westburn and Newton,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001158,Bankhead South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001159,"Burgh, Eastfield and Silverbank",msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001160,Burnhill and Bankhead North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001161,Shawfield and Clincarthill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001162,Farme Cross and Gallowflat North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001163,Blane Valley,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001164,Sauchenford,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001165,Bannockburn,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001166,Cambusbarron and Carron Vall,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001167,Strathendrick,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001168,Borestone,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001169,Stirling East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001170,Fallin,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001171,Torbrex,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001172,Town Centre,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001173,Forthside,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001174,Raploch,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001175,Wallace,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001176,Western Villages,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001177,Logie,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001178,Bridge of Allan,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001179,Teith Valley,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001180,Dunblane West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001181,Dunblane East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001182,Callander,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001183,Highland,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001184,IZ One,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001185,IZ Two,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001186,IZ Three,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001187,IZ Four,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001188,IZ Five,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001189,IZ Six,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001190,IZ Seven,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001191,IZ Eight,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001192,IZ Nine,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001193,IZ Ten,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001194,IZ Eleven,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001195,IZ Twelve,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001196,IZ Thirteen,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001197,IZ Fourteen,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001198,IZ Fifteen,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001199,IZ Sixteen,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001200,IZ Seventeen,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001201,IZ Eighteen,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001202,Breich Valley,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001203,West Calder,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001204,Fauldhouse,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001205,Blaeberry Hill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001206,Greenrigg,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001207,Whitburn Central,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001208,Murieston,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001209,Oakbank,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001210,Kirkton,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001211,Dedridge,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001212,Blackburn,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001213,East Calder,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001214,Howden,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001215,Blackridge,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001216,Ladywell,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001217,Calderwood,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001218,Craigshill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001219,Bathgate West,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001220,Eliburn,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001221,Deans,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001222,Armadale,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001223,Knightsridge,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001224,Starlaw,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001225,Bathgate East,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001226,Houston,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001227,Broxburn,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001228,Westfield,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001229,Dechmont,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001230,Uphall,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001231,Kirkhill,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001232,Linlithgow South,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001233,Winchburgh,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001234,Linlithgow North,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001235,Linlithgow Bridge,msoa21,False,2005-02-01T00:00:00,2014-11-05T00:00:00
S02001236,Culter,msoa21,True,2014-11-06T00:00:00,
S02001237,"Cults, Bieldside and Milltimber West",msoa21,True,2014-11-06T00:00:00,
S02001238,"Cults, Bieldside and Milltimber East",msoa21,True,2014-11-06T00:00:00,
S02001239,Garthdee,msoa21,True,2014-11-06T00:00:00,
S02001240,"Braeside, Mannofield, Broomhill and Seafield East",msoa21,True,2014-11-06T00:00:00,
S02001241,"Braeside, Mannofield, Broomhill and Seafield South",msoa21,True,2014-11-06T00:00:00,
S02001242,"Braeside, Mannofield, Broomhill and Seafield North",msoa21,True,2014-11-06T00:00:00,
S02001243,Hazlehead,msoa21,True,2014-11-06T00:00:00,
S02001244,Summerhill,msoa21,True,2014-11-06T00:00:00,
S02001245,Midstocket,msoa21,True,2014-11-06T00:00:00,
S02001246,Rosemount,msoa21,True,2014-11-06T00:00:00,
S02001247,West End North,msoa21,True,2014-11-06T00:00:00,
S02001248,West End South,msoa21,True,2014-11-06T00:00:00,
S02001249,City Centre West,msoa21,True,2014-11-06T00:00:00,
S02001250,City Centre East,msoa21,True,2014-11-06T00:00:00,
S02001251,Ferryhill North,msoa21,True,2014-11-06T00:00:00,
S02001252,Ferryhill South,msoa21,True,2014-11-06T00:00:00,
S02001253,"Kincorth, Leggart and Nigg North",msoa21,True,2014-11-06T00:00:00,
S02001254,"Kincorth, Leggart and Nigg South",msoa21,True,2014-11-06T00:00:00,
S02001255,Cove South,msoa21,True,2014-11-06T00:00:00,
S02001256,Cove North,msoa21,True,2014-11-06T00:00:00,
S02001257,Torry West,msoa21,True,2014-11-06T00:00:00,
S02001258,Torry East,msoa21,True,2014-11-06T00:00:00,
S02001259,Hanover South,msoa21,True,2014-11-06T00:00:00,
S02001260,Hanover North,msoa21,True,2014-11-06T00:00:00,
S02001261,George Street,msoa21,True,2014-11-06T00:00:00,
S02001262,Ashgrove,msoa21,True,2014-11-06T00:00:00,
S02001263,"Froghall, Powis and Sunnybank",msoa21,True,2014-11-06T00:00:00,
S02001264,Seaton,msoa21,True,2014-11-06T00:00:00,
S02001265,Old Aberdeen,msoa21,True,2014-11-06T00:00:00,
S02001266,Tillydrone,msoa21,True,2014-11-06T00:00:00,
S02001267,Woodside,msoa21,True,2014-11-06T00:00:00,
S02001268,Hilton,msoa21,True,2014-11-06T00:00:00,
S02001269,Stockethill,msoa21,True,2014-11-06T00:00:00,
S02001270,Mastrick,msoa21,True,2014-11-06T00:00:00,
S02001271,Sheddocksley,msoa21,True,2014-11-06T00:00:00,
S02001272,Cummings Park,msoa21,True,2014-11-06T00:00:00,
S02001273,Northfield,msoa21,True,2014-11-06T00:00:00,
S02001274,Heathryfold and Middlefield,msoa21,True,2014-11-06T00:00:00,
S02001275,Kingswells,msoa21,True,2014-11-06T00:00:00,
S02001276,Bucksburn South,msoa21,True,2014-11-06T00:00:00,
S02001277,Bucksburn North,msoa21,True,2014-11-06T00:00:00,
S02001278,Dyce,msoa21,True,2014-11-06T00:00:00,
S02001279,Danestone,msoa21,True,2014-11-06T00:00:00,
S02001280,Oldmachar West,msoa21,True,2014-11-06T00:00:00,
S02001281,Oldmachar East,msoa21,True,2014-11-06T00:00:00,
S02001282,Balgownie and Donmouth West,msoa21,True,2014-11-06T00:00:00,
S02001283,Balgownie and Donmouth East,msoa21,True,2014-11-06T00:00:00,
S02001284,Denmore,msoa21,True,2014-11-06T00:00:00,
S02001285,East Cairngorms,msoa21,True,2014-11-06T00:00:00,
S02001286,Aboyne and South Deeside,msoa21,True,2014-11-06T00:00:00,
S02001287,Mearns and Laurencekirk,msoa21,True,2014-11-06T00:00:00,
S02001288,Mearns South and Benholm,msoa21,True,2014-11-06T00:00:00,
S02001289,Mearns North and Inverbervie,msoa21,True,2014-11-06T00:00:00,
S02001290,"Fetteresso, Netherley and Catter",msoa21,True,2014-11-06T00:00:00,
S02001291,Stonehaven South,msoa21,True,2014-11-06T00:00:00,
S02001292,Stonehaven North,msoa21,True,2014-11-06T00:00:00,
S02001293,Newtonhill,msoa21,True,2014-11-06T00:00:00,
S02001294,Portlethen,msoa21,True,2014-11-06T00:00:00,
S02001295,Banchory-Devenick and Findon,msoa21,True,2014-11-06T00:00:00,
S02001296,"Dunecht, Durris and Drumoak",msoa21,True,2014-11-06T00:00:00,
S02001297,Banchory East,msoa21,True,2014-11-06T00:00:00,
S02001298,Banchory West,msoa21,True,2014-11-06T00:00:00,
S02001299,Crathes and Torphins,msoa21,True,2014-11-06T00:00:00,
S02001300,Cromar and Kildrummy,msoa21,True,2014-11-06T00:00:00,
