code,name,type,active,date_start,date_end
E35000289,Great Harwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000290,Witton Gilbert BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000291,Tintwistle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000292,Clayton West BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000293,Potten End BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000294,Groby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000295,Knottingley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000296,Stowupland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000297,Cullompton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000298,Wednesfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000299,Stoke Ferry BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000300,Waterbeach BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000301,Farley Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000302,Bay View BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000303,Holywell Row BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000304,Hooley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000305,Queen's Hills BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000306,Fairford Airfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000307,Boxted Cross BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000308,Longlane BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000309,Kennington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000310,Little Burstead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000311,Ainsworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000312,Ince-in-Makerfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000313,Freshford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000314,Rayne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000315,Holme-on-Spalding-Moor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000316,Salford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000317,Halifax BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000318,Cambridge Batch BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000319,Elmesthorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000320,Backwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000321,Towngate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000322,Crowthorne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000323,Tokers Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000324,Trowell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000325,Broadley Common BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000326,Bromsgrove BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000327,Holcombe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000328,Little Eaton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000329,Grindleford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000330,Little Singleton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000331,Woodcroft BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000332,Scawthorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000333,Cheapside BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000334,St Blazey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000335,Boorley Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000336,Thearne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000337,New Brancepeth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000338,Gatley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000339,Bloxwich BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000340,Beeston (Central Bedfordshire) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000341,Kelly Bray BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000342,Crow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000343,Pickering BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000344,South Hetton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000345,West Itchenor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000346,East Hanney BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000347,Woburn Sands BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000348,Heathfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000349,Balderton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000351,Wivelsfield Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000352,Collett's Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000353,High Lane BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000354,Euxton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000355,Weston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000356,Parkeston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000357,Kingswinford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000358,Uckfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000359,Wells BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000360,Hetton-le-Hole BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000361,Danesfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000362,Trowbridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000363,Redhill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000364,Addlestone BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000365,Weston Rhyn BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000366,Cherry Willingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000367,Ushaw Moor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000368,Haydock BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000369,Denstone BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000370,Moore BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000371,Bedmond BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000372,Ashley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000373,Stapleford Abbotts BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000374,Stonnall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000375,Ballinger Common BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000376,Houghton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000377,Pye Bridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000378,Coleford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000379,Broadbottom BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000380,Smethwick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000381,Sutton in Ashfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000382,Kidlington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000383,Jacksdale BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000384,Honey Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000385,Choppington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000386,Chigwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000387,Ossett BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000388,Mansfield Woodhouse BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000389,Langley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000390,Southend-on-Sea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000391,Ramsden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000392,Earswick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000393,Grassington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000394,Crowmarsh Gifford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000395,Girton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000396,Netherton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000397,Brierley Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000398,Wallasey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000399,George Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000400,Tye Green (Braintree) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000401,St Piers School BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000402,Harwich BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000403,Barrow upon Soar BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000404,Kendal BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000405,South Shields BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000406,Arborfield Garrison BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000407,Langley Heath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000408,East Goscote BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000409,Carnon Downs BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000410,Goldsithney BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000411,Fryerning BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000412,Morton (North East Derbyshire) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000413,Scotby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000414,Corsham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000415,Carharrack BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000416,Carlton (Leeds) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000417,Mirfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000418,Coppull BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000419,Norwich BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000420,Almondsbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000421,Highleigh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000422,Higham Ferrers BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000423,Sandford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000424,Norton-on-Derwent BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000425,Gibraltar BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000426,Welham Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000427,Stourbridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000428,Darfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000429,Westhoughton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000430,Carlton (Suffolk Coastal) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000431,Felixstowe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000432,Melton Constable BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000433,Coldeast BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000434,Bromley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000435,Streethouse BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000436,Yate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000437,Sutton Abinger BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000438,Goldthorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000439,Whitehaven BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000440,Baildon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000441,Shefford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000442,Lees BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000443,Clifton (Central Bedfordshire) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000444,Steyning BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000445,Liddington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000446,New Arley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000447,St Margarets BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000448,Ightham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000449,Broom BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000450,Nuneaton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000451,Minchinhampton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000452,Kirby Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000453,Wisbech BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000454,Little Waltham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000455,Chatham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000456,Lingfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000457,Great Eccleston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000458,Dukinfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000459,Winchelsea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000461,Bolingey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000462,Falmouth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000463,Springwell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000464,Copmanthorpe BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000465,How Wood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000466,Bugle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000467,Farnworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000468,Grassmoor BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000469,Sutton Weaver BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000470,Sawbridgeworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000471,Lower Shiplake BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000472,Higham on the Hill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000473,Whitstable BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000474,Burley Street BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000475,Cleckheaton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000476,Halesowen BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000477,Nailsea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000478,Haringey BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000479,Edenfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000480,Farndon (Newark and Sherwood) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000481,Ashford (Spelthorne) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000482,Ashurst BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000483,Sutton Coldfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000484,Hughenden Valley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000485,Northwood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000486,Manchester BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000487,Narborough/Enderby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000488,Brize Norton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000489,Begbroke BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000490,Great Notley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000491,North Wingfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000492,Sutton Courtenay BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000493,Matlock Bath BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000494,Maresfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000495,St Eval BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000496,Snaith BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000497,Hardwick Wood BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000498,Burnley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000499,Soham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000500,Eldon Lane BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000501,Wolviston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000502,Hatfield BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000503,Griffydam BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000504,Callington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000505,West Hanney BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000506,Bristol International Airport BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000507,Burnham-on-Sea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000508,Ingatestone BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000509,Broad Oak (Canterbury) BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000510,Bingley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000511,Marlow Bottom BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000512,Great Gransden BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000513,Blackwater BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000514,Crosby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000515,Whitehill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000516,Sandown BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000517,Water BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000518,Dunswell BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000519,Frating Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000520,Buckland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000521,Osgodby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000522,Havering's Grove BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000523,Hessle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000524,Heydon BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000525,Rudgwick BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000526,Mappleborough Green BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000527,Horbling BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000528,Bishop Auckland BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000529,Immingham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000530,Leadgate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000531,Clifford BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000532,Siddington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000533,Leysdown-on-Sea BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000534,Rhodes BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000535,Downham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000536,South Ferriby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000537,Kelsall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000538,Bootle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000539,Stenalees BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000540,Lower Upham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000541,Alverstone Garden Village BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000542,Dormans Park BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000543,Blackhall Colliery BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000544,Ruardean BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000545,Threemilestone BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000546,City of Westminster BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000547,Tutbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000548,Cosby BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000549,Brough BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000550,Ouston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000551,Polegate BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000552,Curridge BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000553,Haworth BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000554,Hurley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000555,Ryarsh BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000556,Gamesley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000557,Northill BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000558,Pirbright BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000559,Yorkletts BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000560,Chirk Bank BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000561,Islip BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000562,Great Wyrley BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000563,Thrapston BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000564,Lympne BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000565,Broadstairs BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000566,Manton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000567,Banstead BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000568,West Wellow BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000569,Cheadle BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000570,Waltham BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000571,Holton BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000572,Rawtenstall BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000573,Houghton Regis BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000574,Rowley Regis BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000575,Workington BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
E35000576,Chipping Sodbury BUASD,buasd11,False,2011-03-27T00:00:00,2022-11-30T00:00:00
