code,name,type,active,date_start,date_end
S20000328,New Cumnock,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000329,Dalrymple,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000330,Ayr,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000331,Drongan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000332,Cumnock,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000333,Denholm,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000334,Coylton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000335,Logan,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000336,Jedburgh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000337,Auchinleck,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000338,Ochiltree,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000339,Annbank,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000340,Mossblown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000341,Tarbolton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000342,Mauchline,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000343,Muirkirk,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000344,Monkton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000345,Selkirk,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000346,Yetholm,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000347,Douglas,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000348,Troon,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000349,St Boswells,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000350,Loans,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000351,Symington (South Ayrshire),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000352,Newtown St Boswells,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000353,Coalburn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000354,Dundonald,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000355,Kilmarnock,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000356,Rigside,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000357,Galston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000358,Hurlford and Crookedholm,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000359,Innerleithen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000360,Biggar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000361,Crosshouse,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000362,Darvel,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000363,Walkerburn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000364,Lesmahagow,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000365,Peebles,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000366,Cardrona,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000367,Earlston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000368,Coldstream,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000369,Kirkmuirhill and Blackwood,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000370,Kirkfieldbank,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000371,Strathaven,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000372,Carstairs Junction,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000373,Stonehouse,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000374,Stewarton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000375,Stow,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000376,Crossford (South Lanarkshire),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000377,Carnwath,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000378,Carstairs,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000379,Greenlaw,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000380,Netherburn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000381,Glassford,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000382,Lauder,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000383,Carluke,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000384,Chapelton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000385,Larkhall,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000386,Dunlop,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000387,Quarter,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000388,East Kilbride,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000389,West Linton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000390,Law,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000391,Hamilton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000392,Duns,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000393,Forth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000394,Chirnside,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000395,Fauldhouse,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000396,Ayton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000397,Stoneyburn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000398,Longridge,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000399,Rosewell,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000400,Livingston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000401,Whitburn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000402,Pathhead,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000403,Roslin,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000404,Eyemouth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000405,Loanhead,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000406,Blackridge,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000407,Bathgate,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000408,Seafield,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000409,Coldingham,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000410,Armadale,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000411,Kirknewton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000412,Pencaitland,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000413,Ormiston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000414,Gifford,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000415,Danderhall,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000416,Whitecraig,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000417,Broxburn,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000418,Dechmont,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000419,Ratho,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000420,Elphinstone,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000421,Torphichen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000422,Ratho Station,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000423,Tranent,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000424,Macmerry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000425,Prestonpans,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000426,Haddington,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000427,Winchburgh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000428,Kirkliston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000429,Linlithgow,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000430,Longniddry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000431,Cockenzie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000432,Queensferry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000433,East Linton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000434,Dunbar,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000435,West Barns,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000436,Aberlady,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000437,Gullane,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000438,North Berwick,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000439,Kirkcudbright,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000440,Gatehouse of Fleet,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000441,Lochmaben,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000442,Patna,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000443,Hawick,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000444,Catrine,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000445,Maxwellheugh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000446,Kelso,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000447,Galashiels,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000448,Melrose,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000449,Irvine,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000450,Kilmaurs,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000451,Fenwick,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000452,Lanark,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000453,Dalry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000454,Waterfoot,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000455,Beith,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000456,Greater Glasgow,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000457,Penicuik,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000458,Gorebridge,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000459,Bilston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000460,West Calder,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000461,Dalkeith,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000462,Harthill,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000463,Edinburgh,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000464,Chryston,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000465,Cumbernauld,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000466,Dumbarton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000467,Bridgend,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000468,Falkirk,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000469,Bonnybridge,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000470,Dunfermline,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000471,Cowdenbeath,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000472,Stirling,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000473,Perth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000474,Dundee,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000475,Burrelton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000476,Alyth,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000477,Kirriemuir,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000478,Aberdeen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000479,Inverness,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000480,Fochabers,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000481,Wick,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000482,Balmullo,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000483,Gauldry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000484,Leuchars,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000485,Newport-on-Tay and Wormit,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000486,Tayport,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000487,Croy,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000488,Dullatur,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000489,Cuminestown,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000490,Liff,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000491,St Fergus,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000492,Buchlyvie,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000493,Moniaive,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000494,Tighnabruaich,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000495,Kingseat (Aberdeenshire),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000496,Braidwood,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000497,Symington (South Lanarkshire),sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000498,Thankerton,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000499,Hallglen,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000500,Crossgates,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000501,Dalgety Bay,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000502,North Queensferry,sett,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S20000503,Aberchirder,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000504,Aberdeen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000505,Aberdour,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000506,Aberfeldy,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000507,Aberfoyle,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000508,Aberlady,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000509,Aberlour,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000510,Abernethy,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000511,Aboyne,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000512,Airth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000513,Alford,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000514,Allanton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000515,Alloa,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000516,Almondbank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000517,Alness,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000518,Alva,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000519,Alyth,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000520,Annan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000521,Annbank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000522,Anstruther and Pittenweem,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000523,Arbroath,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000524,Ardersier,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000525,Ardrishaig,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000526,Ardrossan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000527,Armadale,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000528,Auchenblae,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000529,Auchinleck,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000530,Auchinloch,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000531,Auchterarder,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000532,Auchtermuchty,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000533,Auldearn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000534,Aviemore,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000535,Avoch,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000536,Avonbridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000537,Ayr,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000538,Ayton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000539,Baile a'Mhanaich (Balivanich),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000540,Balfron,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000541,Balintore,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000542,Ballachulish,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000543,Ballater,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000544,"Ballingry, Lochore and Crosshill",sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000545,Balmedie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000546,Balmullo,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000547,Banchory,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000548,Banff,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000549,Bankfoot,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000550,Bathgate,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000551,Beauly,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000552,Beith,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000553,Bellsbank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000554,Biggar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000555,Bilston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000556,Birkhill and Muirhead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000557,Bishopton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000558,Blackburn (Aberdeenshire),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000559,Blackford,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000560,Blackridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000561,Blairgowrie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000562,Blairhall,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000563,Bo'ness,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000564,Boddam,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000565,Bonnybridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000566,Bowmore,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000567,Braco,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000568,Brae,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000569,Brechin,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000570,Bridge of Earn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000571,Bridge of Weir,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000572,Bridgend,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000573,Broadford,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000574,Brodick,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000575,Brookfield,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000576,Brora,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000577,Broxburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000578,Buchlyvie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000579,Buckie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000580,Burghead,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000581,Burntisland,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000582,Burrelton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000583,Cairneyhill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000584,Calderbank,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000585,Caldercruix,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000586,California,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000587,Callander,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000588,Campbeltown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000589,Cardenden and Auchterderran,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000590,Cardrona,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000591,Cardross,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000592,Cargenbridge,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000593,Carluke,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000594,Carmunnock,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000595,Carnoustie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000596,Carnwath,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000597,Carstairs,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000598,Carstairs Junction,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000599,Castle Douglas,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000600,Castletown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000601,Catrine,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000602,Ceres,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000603,Chapelton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000604,Chirnside,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000605,Chryston,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000606,Clackmannan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000607,Cleland,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000608,Coalburn,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000609,Coaltown of Wemyss,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000610,Coatbridge and Airdrie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000611,Cockenzie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000612,Coldingham,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000613,Coldstream,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000614,Comrie (Perth and Kinross),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000615,Conon Bridge and Maryburgh,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000616,Coupar Angus,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000617,Cowdenbeath,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000618,Cowie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000619,Coylton,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000620,Crail,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000621,Creetown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000622,Crieff,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000623,Crimond,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000624,Cromarty,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000625,Crook of Devon,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000626,Crossford (Fife),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000627,Crossford (South Lanarkshire),sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000628,Crosshill,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000629,Crosshouse,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000630,Croy,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000631,Cruden Bay,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000632,Cullen,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000633,Culloden,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000634,Cumbernauld,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000635,Cuminestown,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000636,Cumnock,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000637,Cupar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000638,Dailly,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000639,Dalbeattie,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000640,Dalgety Bay,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000641,Dalkeith,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000642,Dalmellington,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000643,Dalry,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000644,Dalrymple,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000645,Danderhall,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000646,Darvel,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000647,Dechmont,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000648,Denholm,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000649,Dingwall,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000650,Dollar,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000651,Dornoch,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000652,Douglas,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000653,Doune,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000654,Drongan,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000655,Drumnadrochit,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S20000656,Drumoak,sett,False,2014-07-31T00:00:00,2018-03-11T00:00:00
