code,name,type,active,date_start,date_end
E05003440,Unstone,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003441,Wingerworth,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003442,Aston,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003443,Church Gresley,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003444,Etwall,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003445,Hartshorne and Ticknall,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003446,Hatton,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003447,Hilton,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003448,Linton,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003449,Melbourne,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003450,Midway,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003451,Newhall and Stanton,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003452,North West,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003453,Repton,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003454,Seales,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003455,Stenson,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003456,Swadlincote,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003457,Willington and Findern,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003458,Woodville,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003459,Axminster Rural,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003460,Axminster Town,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003461,Beer and Branscombe,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003462,Broadclyst,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003463,Budleigh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003464,Clyst Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003465,Coly Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003466,Dunkeswell,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003467,Exe Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003468,Exmouth Brixington,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003469,Exmouth Halsdon,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003470,Exmouth Littleham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003471,Exmouth Town,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003472,Exmouth Withycombe Raleigh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003473,Feniton and Buckerell,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003474,Honiton St Michael's,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003475,Honiton St Paul's,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003476,Newbridges,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003477,Newton Poppleford and Harpford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003478,Otterhead,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003479,Ottery St Mary Rural,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003480,Ottery St Mary Town,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003481,Raleigh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003482,Seaton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003483,Sidmouth Rural,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003484,Sidmouth Sidford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003485,Sidmouth Town,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003486,Tale Vale,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003487,Trinity,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003488,Whimple,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003489,Woodbury and Lympstone,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003490,Yarty,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003491,Alphington,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003492,Cowick,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003493,Duryard,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003494,Exwick,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003495,Heavitree,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003496,Mincinglake,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003497,Newtown,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003498,Pennsylvania,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003499,Pinhoe,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003500,Polsloe,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003501,Priory,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003502,St David's,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003503,St James,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003504,St Leonard's,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003505,St Loyes,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003506,St Thomas,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003507,Topsham,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003508,Whipton & Barton,ward,False,2009-01-01T00:00:00,2016-05-04T00:00:00
E05003509,Boniface,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003523,Newbrooke,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003532,Yeo,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003533,Bickington and Roundswell,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003534,Bishop's Nympton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003535,Bratton Fleming,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003536,Braunton East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003537,Braunton West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003538,Central Town,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003539,Chittlehampton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003540,Chulmleigh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003541,Combe Martin,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003542,Forches and Whiddon Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003543,Fremington,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003544,Georgeham and Mortehoe,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003545,Heanton Punchardon,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003546,Ilfracombe Central,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003547,Ilfracombe East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003548,Ilfracombe West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003549,Instow,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003550,"Landkey, Swimbridge and Taw",ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003551,Longbridge,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003552,Lynton and Lynmouth,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003553,Marwood,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003554,Newport,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003555,North Molton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003556,Pilton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003557,South Molton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003558,Witheridge,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003559,Yeo Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003560,Allington and Loddiswell,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003561,Avon and Harbourne,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003562,Bickleigh and Shaugh,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003563,Charterlands,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003564,Cornwood and Sparkwell,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003565,Dartington,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003566,Dartmouth and Kingswear,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003567,Dartmouth Townstal,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003568,East Dart,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003569,Eastmoor,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003570,Erme Valley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003571,Ivybridge Central,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003572,Ivybridge Filham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003573,Ivybridge Woodlands,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003574,Kingsbridge East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003575,Kingsbridge North,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003576,Marldon,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003577,Newton and Noss,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003578,Salcombe and Malborough,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003579,Saltstone,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003580,Skerries,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003581,South Brent,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003582,Stokenham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003583,Thurlestone,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003584,Totnes Bridgetown,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003585,Totnes Town,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003586,Wembury and Brixton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003587,West Dart,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003588,Westville and Alvington,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003589,Yealmpton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003590,Ambrook,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003591,Ashburton and Buckfastleigh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003592,Bishopsteignton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003593,Bovey,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003594,Bradley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003595,Buckland and Milber,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003596,Bushell,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003597,Chudleigh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003598,College,ward,False,2009-01-01T00:00:00,2011-05-04T00:00:00
E05003599,Dawlish Central and North East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003600,Dawlish South West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003601,Haytor,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003602,Ipplepen,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003603,Kenn Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003604,Kenton with Starcross,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003605,Kerswell-with-Combe,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003606,Kingsteignton East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003607,Kingsteignton West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003608,Moorland,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003609,Shaldon and Stokeinteignhead,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003610,Teignbridge North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003611,Teignmouth Central,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003612,Teignmouth East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003613,Teignmouth West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003614,Teign Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003615,Appledore,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003616,Bideford East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003617,Bideford North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003618,Bideford South,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003619,Broadheath,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003620,Clinton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003621,Clovelly Bay,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003622,Coham Bridge,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003623,Forest,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003624,Hartland and Bradworthy,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003625,Holsworthy,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003626,Kenwith,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003627,Monkleigh and Littleham,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003628,Northam,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003629,Orchard Hill,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003630,Shebbear and Langtree,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003631,Tamarside,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003632,Three Moors,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003633,Torrington,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003634,Two Rivers,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003635,Waldon,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003636,Westward Ho!,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003637,Winkleigh,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003638,Bere Ferrers,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003639,Bridestowe,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003640,Buckland Monachorum,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003641,Burrator,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003642,Chagford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003643,Drewsteignton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003644,Exbourne,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003645,Hatherleigh,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003646,Lew Valley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003647,Lydford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003648,Mary Tavy,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003649,Milton Ford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003650,North Tawton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003651,Okehampton East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003652,Okehampton West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003653,Tamarside,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003654,Tavistock North,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003655,Tavistock South,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003656,Tavistock South West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003657,South Tawton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003658,Thrushel,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003659,Walkham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003660,Burton and Winkton,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003661,Grange,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003662,Highcliffe,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003663,Jumpers,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003664,Mudeford and Friars Cliff,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003665,North Highcliffe and Walkford,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003666,Portfield,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003667,Purewell and Stanpit,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003668,St Catherine's and Hurn,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003669,Town Centre,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003670,West Highcliffe,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003671,Alderholt,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003672,Ameysford,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003673,Colehill East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003674,Colehill West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003675,Corfe Mullen Central,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003676,Corfe Mullen North,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003677,Corfe Mullen South,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003678,Crane,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003679,Ferndown Central,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003680,Ferndown Links,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003681,Handley Vale,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003682,Holt,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003683,Longham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003684,Parley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003685,St Leonards and St Ives East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003686,St Leonards and St Ives West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003687,Stapehill,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003688,Stour,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003689,Three Cross and Potterne,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003690,Verwood Dewlands,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003691,Verwood Newtown,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003692,Verwood Stephen's Castle,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003693,West Moors,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003694,Wimborne Minster,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003695,Abbey,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003696,Blackmore,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003697,Blandford Damory Down,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003698,Blandford Hilltop,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003699,Blandford Langton St Leonards,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003700,Blandford Old Town,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003701,Blandford Station,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003702,Bourton and District,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003703,Bulbarrow,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003704,Cranborne Chase,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003705,Gillingham Town,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003706,Hill Forts,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003707,Lodbourne,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003708,Lydden Vale,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003709,Marnhull,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003710,Milton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003711,Motcombe and Ham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003712,Portman,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003713,Riversdale,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003714,Shaftesbury Central,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003715,Shaftesbury Christy's,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003716,Shaftesbury Grosvenor,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003717,Shaftesbury Underhill,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003718,Stour Valley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003719,The Beacon,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003720,The Lower Tarrants,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003721,The Stours,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003722,Wyke,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003723,Bere Regis,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003724,Castle,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003725,Creech Barrow,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003726,Langton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003727,Lytchett Matravers,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003728,Lytchett Minster and Upton East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003729,Lytchett Minster and Upton West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003730,St. Martin,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003731,Swanage North,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003732,Swanage South,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003733,Wareham,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003734,West Purbeck,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003735,Winfrith,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003736,Wool,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003737,Beaminster,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003738,Bradford Abbas,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003739,Bradpole,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003740,Bridport North,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003741,Bridport South and Bothenhampton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003742,Broadmayne,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003743,Broadwindsor,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003744,Burton Bradstock,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003745,Cam Vale,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003746,Charminster and Cerne Valley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003747,Charmouth,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003748,Chesil Bank,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003749,Chickerell,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003750,Chideock and Symondsbury,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003751,Dorchester East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003752,Dorchester North,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003753,Dorchester South,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003754,Dorchester West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003755,Frome Valley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003756,Halstock,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003757,Loders,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003758,Lyme Regis,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003759,Maiden Newton,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003760,Marshwood Vale,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003761,Netherbury,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003762,Owermoigne,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003763,Piddle Valley,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003764,Puddletown,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003765,Queen Thorne,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003766,Sherborne East,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003767,Sherborne West,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003768,Winterborne St Martin,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003769,Yetminster,ward,False,2009-01-01T00:00:00,2015-05-06T00:00:00
E05003770,Littlemoor,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003771,Melcombe Regis,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003772,Preston,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003773,Radipole,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003774,Tophill East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003775,Tophill West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003776,Underhill,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003777,Upwey and Broadwey,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003778,Westham East,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003779,Westham North,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003780,Westham West,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
E05003781,Wey Valley,ward,False,2009-01-01T00:00:00,2019-05-01T00:00:00
