code,name,type,active,date_start,date_end
S31000419,Helensburgh West,lau2,True,2008-01-01T00:00:00,
S31000420,West Helensburgh and Rhu,lau2,True,2008-01-01T00:00:00,
S31000421,Garelochhead and Cove,lau2,True,2008-01-01T00:00:00,
S31000422,"Arrochar, Luss, Arden and Ardenconnel",lau2,True,2008-01-01T00:00:00,
S31000423,"Roseneath, Clynder and Kilcreggan",lau2,True,2008-01-01T00:00:00,
S31000424,Cardross,lau2,True,2008-01-01T00:00:00,
S31000425,Whitecrook,lau2,True,2008-01-01T00:00:00,
S31000426,Dalmuir/Central,lau2,True,2008-01-01T00:00:00,
S31000427,Mountblow,lau2,True,2008-01-01T00:00:00,
S31000428,Parkhall,lau2,True,2008-01-01T00:00:00,
S31000429,Linnvale/Drumry,lau2,True,2008-01-01T00:00:00,
S31000430,Kilbowie,lau2,True,2008-01-01T00:00:00,
S31000431,Kilbowie West,lau2,True,2008-01-01T00:00:00,
S31000432,Faifley,lau2,True,2008-01-01T00:00:00,
S31000433,Hardgate,lau2,True,2008-01-01T00:00:00,
S31000434,Duntocher,lau2,True,2008-01-01T00:00:00,
S31000435,Bowling/Milton/Old Kilpatrick,lau2,True,2008-01-01T00:00:00,
S31000436,Dumbarton East,lau2,True,2008-01-01T00:00:00,
S31000437,Barloan/Overtoun,lau2,True,2008-01-01T00:00:00,
S31000438,Dumbarton  North,lau2,True,2008-01-01T00:00:00,
S31000439,Dumbarton Central,lau2,True,2008-01-01T00:00:00,
S31000440,Dumbarton West,lau2,True,2008-01-01T00:00:00,
S31000441,Renton/Alexandria South,lau2,True,2008-01-01T00:00:00,
S31000442,Alexandria North/Tullichewan,lau2,True,2008-01-01T00:00:00,
S31000443,Balloch,lau2,True,2008-01-01T00:00:00,
S31000444,Haldane/Kilmaronock/Jamestown,lau2,True,2008-01-01T00:00:00,
S31000445,Bonhill East,lau2,True,2008-01-01T00:00:00,
S31000446,Riverside,lau2,True,2008-01-01T00:00:00,
S31000447,Barloch,lau2,True,2008-01-01T00:00:00,
S31000448,Clober,lau2,True,2008-01-01T00:00:00,
S31000449,Keystone,lau2,True,2008-01-01T00:00:00,
S31000450,Baljaffray/Mosshead,lau2,True,2008-01-01T00:00:00,
S31000451,Bearsden,lau2,True,2008-01-01T00:00:00,
S31000452,Castlehill/Thorn,lau2,True,2008-01-01T00:00:00,
S31000453,Chapelton,lau2,True,2008-01-01T00:00:00,
S31000454,Westerton,lau2,True,2008-01-01T00:00:00,
S31000455,Kessington,lau2,True,2008-01-01T00:00:00,
S31000456,West Kirkintilloch and Torrance,lau2,True,2008-01-01T00:00:00,
S31000457,Hillhead and Broomhill,lau2,True,2008-01-01T00:00:00,
S31000458,Rosebank and Waterside,lau2,True,2008-01-01T00:00:00,
S31000459,East Harestanes and Twechar,lau2,True,2008-01-01T00:00:00,
S31000460,Kirkintilloch Central,lau2,True,2008-01-01T00:00:00,
S31000461,Lenzie,lau2,True,2008-01-01T00:00:00,
S31000462,South Lenzie,lau2,True,2008-01-01T00:00:00,
S31000463,Campsie,lau2,True,2008-01-01T00:00:00,
S31000464,Milton,lau2,True,2008-01-01T00:00:00,
S31000465,Kenmure and Baldernock,lau2,True,2008-01-01T00:00:00,
S31000466,Balmuildy and Park,lau2,True,2008-01-01T00:00:00,
S31000467,Cadder/Langbrae,lau2,True,2008-01-01T00:00:00,
S31000468,Auchinairn and Crowhill,lau2,True,2008-01-01T00:00:00,
S31000469,Woodhill West,lau2,True,2008-01-01T00:00:00,
S31000470,Woodhill East,lau2,True,2008-01-01T00:00:00,
S31000471,Rhins South,lau2,True,2008-01-01T00:00:00,
S31000472,Rhins North,lau2,True,2008-01-01T00:00:00,
S31000473,Stranraer North,lau2,True,2008-01-01T00:00:00,
S31000474,Stranraer South,lau2,True,2008-01-01T00:00:00,
S31000475,Stranraer East,lau2,True,2008-01-01T00:00:00,
S31000476,Luce,lau2,True,2008-01-01T00:00:00,
S31000477,Whithorn,lau2,True,2008-01-01T00:00:00,
S31000478,Wigtown,lau2,True,2008-01-01T00:00:00,
S31000479,Cree,lau2,True,2008-01-01T00:00:00,
S31000480,Stewartry West,lau2,True,2008-01-01T00:00:00,
S31000481,Kirkcudbright - Tarff,lau2,True,2008-01-01T00:00:00,
S31000482,Kirkcudbright - Bengairn,lau2,True,2008-01-01T00:00:00,
S31000483,Stewartry North,lau2,True,2008-01-01T00:00:00,
S31000484,Castle Douglas - Dee,lau2,True,2008-01-01T00:00:00,
S31000485,Castle Douglas - Urr,lau2,True,2008-01-01T00:00:00,
S31000486,Dalbeattie - Craignair,lau2,True,2008-01-01T00:00:00,
S31000487,Dalbeattie - Milton,lau2,True,2008-01-01T00:00:00,
S31000488,Criffel,lau2,True,2008-01-01T00:00:00,
S31000489,Cairn Valley,lau2,True,2008-01-01T00:00:00,
S31000490,Sanquhar and District,lau2,True,2008-01-01T00:00:00,
S31000491,Kirkconnel,lau2,True,2008-01-01T00:00:00,
S31000492,Mid Nithsdale,lau2,True,2008-01-01T00:00:00,
S31000493,Lincluden,lau2,True,2008-01-01T00:00:00,
S31000494,Lochside,lau2,True,2008-01-01T00:00:00,
S31000495,Palmerston,lau2,True,2008-01-01T00:00:00,
S31000496,Maxwelltown,lau2,True,2008-01-01T00:00:00,
S31000497,Troqueer,lau2,True,2008-01-01T00:00:00,
S31000498,Loreburn,lau2,True,2008-01-01T00:00:00,
S31000499,Marchmount,lau2,True,2008-01-01T00:00:00,
S31000500,Lochar,lau2,True,2008-01-01T00:00:00,
S31000501,Heathhall,lau2,True,2008-01-01T00:00:00,
S31000502,Nithsdale East,lau2,True,2008-01-01T00:00:00,
S31000503,Georgetown,lau2,True,2008-01-01T00:00:00,
S31000504,Lochvale,lau2,True,2008-01-01T00:00:00,
S31000505,Caerlaverock,lau2,True,2008-01-01T00:00:00,
S31000506,Hoddom and Kinmount,lau2,True,2008-01-01T00:00:00,
S31000507,Annan West,lau2,True,2008-01-01T00:00:00,
S31000508,Annan Central,lau2,True,2008-01-01T00:00:00,
S31000509,Annan East,lau2,True,2008-01-01T00:00:00,
S31000510,Chapelcross,lau2,True,2008-01-01T00:00:00,
S31000511,Solway Border,lau2,True,2008-01-01T00:00:00,
S31000512,Canonbie and Kirtle,lau2,True,2008-01-01T00:00:00,
S31000513,Langholm and Upper Eskdale,lau2,True,2008-01-01T00:00:00,
S31000514,Dryfe and Lockerbie East,lau2,True,2008-01-01T00:00:00,
S31000515,Lockerbie and Upper Annandale,lau2,True,2008-01-01T00:00:00,
S31000516,Lochmaben,lau2,True,2008-01-01T00:00:00,
S31000517,Moffat,lau2,True,2008-01-01T00:00:00,
S31000518,Stewarton East and Dunlop,lau2,True,2008-01-01T00:00:00,
S31000519,Stewarton Central,lau2,True,2008-01-01T00:00:00,
S31000520,Kilmaurs and Stewarton South,lau2,True,2008-01-01T00:00:00,
S31000521,"North Kilmarnock, Fenwick and Waterside",lau2,True,2008-01-01T00:00:00,
S31000522,"Crosshouse, Gatehead and Knockentiber",lau2,True,2008-01-01T00:00:00,
S31000523,"Altonhill, Hillhead and Longpark",lau2,True,2008-01-01T00:00:00,
S31000524,Onthank,lau2,True,2008-01-01T00:00:00,
S31000525,Kilmarnock Central West,lau2,True,2008-01-01T00:00:00,
S31000526,Kilmarnock Central East,lau2,True,2008-01-01T00:00:00,
S31000527,North New Farm Loch and Dean,lau2,True,2008-01-01T00:00:00,
S31000528,South New Farm Loch,lau2,True,2008-01-01T00:00:00,
S31000529,"Crookedholm, Moscow, Galston West and Hurlford North",lau2,True,2008-01-01T00:00:00,
S31000530,Newmilns,lau2,True,2008-01-01T00:00:00,
S31000531,Grange/Howard,lau2,True,2008-01-01T00:00:00,
S31000532,Kilmarnock Central South,lau2,True,2008-01-01T00:00:00,
S31000533,Riccarton,lau2,True,2008-01-01T00:00:00,
S31000534,Shortlees,lau2,True,2008-01-01T00:00:00,
S31000535,Bellfield,lau2,True,2008-01-01T00:00:00,
S31000536,Hurlford,lau2,True,2008-01-01T00:00:00,
S31000537,Galston East,lau2,True,2008-01-01T00:00:00,
S31000538,Darvel,lau2,True,2008-01-01T00:00:00,
S31000539,Mauchline,lau2,True,2008-01-01T00:00:00,
S31000540,"Catrine, Sorn and Mauchline East",lau2,True,2008-01-01T00:00:00,
S31000541,"Muirkirk, Lugar, Logan",lau2,True,2008-01-01T00:00:00,
S31000542,"Drongan, Stair and Rankinston",lau2,True,2008-01-01T00:00:00,
S31000543,"Ochiltree, Skares, Netherthird and Craigens",lau2,True,2008-01-01T00:00:00,
S31000544,Auchinleck,lau2,True,2008-01-01T00:00:00,
S31000545,Cumnock West,lau2,True,2008-01-01T00:00:00,
S31000546,Cumnock East,lau2,True,2008-01-01T00:00:00,
S31000547,Patna and Dalrymple,lau2,True,2008-01-01T00:00:00,
S31000548,Dalmellington,lau2,True,2008-01-01T00:00:00,
S31000549,New Cumnock,lau2,True,2008-01-01T00:00:00,
S31000550,Irvine West,lau2,True,2008-01-01T00:00:00,
S31000551,Irvine Townhead,lau2,True,2008-01-01T00:00:00,
S31000552,Irvine Vineburgh and Woodlands South,lau2,True,2008-01-01T00:00:00,
S31000553,Irvine North,lau2,True,2008-01-01T00:00:00,
S31000554,Eglinton and Lawthorn,lau2,True,2008-01-01T00:00:00,
S31000555,Dreghorn,lau2,True,2008-01-01T00:00:00,
S31000556,Irvine Landward,lau2,True,2008-01-01T00:00:00,
S31000557,Bourtreehill,lau2,True,2008-01-01T00:00:00,
S31000558,Woodlands North and Girdle Toll,lau2,True,2008-01-01T00:00:00,
S31000559,Kilwinning East,lau2,True,2008-01-01T00:00:00,
S31000560,Kilwinning South,lau2,True,2008-01-01T00:00:00,
S31000561,Kilwinning West,lau2,True,2008-01-01T00:00:00,
S31000562,Stevenston North,lau2,True,2008-01-01T00:00:00,
S31000563,Stevenston South,lau2,True,2008-01-01T00:00:00,
S31000564,Beith,lau2,True,2008-01-01T00:00:00,
S31000565,Dalry,lau2,True,2008-01-01T00:00:00,
S31000566,Garnock East,lau2,True,2008-01-01T00:00:00,
S31000567,Kilbirnie South,lau2,True,2008-01-01T00:00:00,
S31000568,Kilbirnie North,lau2,True,2008-01-01T00:00:00,
S31000569,Saltcoats East,lau2,True,2008-01-01T00:00:00,
S31000570,South Beach,lau2,True,2008-01-01T00:00:00,
S31000571,Saltcoats North,lau2,True,2008-01-01T00:00:00,
S31000572,Ardrossan South,lau2,True,2008-01-01T00:00:00,
S31000573,Ardrossan North,lau2,True,2008-01-01T00:00:00,
S31000574,West Kilbride,lau2,True,2008-01-01T00:00:00,
S31000575,Largs South and Fairlie,lau2,True,2008-01-01T00:00:00,
S31000576,Largs West and Cumbrae,lau2,True,2008-01-01T00:00:00,
S31000577,Largs East,lau2,True,2008-01-01T00:00:00,
S31000578,Largs North and Skelmorlie,lau2,True,2008-01-01T00:00:00,
S31000579,Drumry,lau2,True,2008-01-01T00:00:00,
S31000580,Summerhill,lau2,True,2008-01-01T00:00:00,
S31000581,Blairdardie,lau2,True,2008-01-01T00:00:00,
S31000582,Knightswood Park,lau2,True,2008-01-01T00:00:00,
S31000583,Knightswood South,lau2,True,2008-01-01T00:00:00,
S31000584,Yoker,lau2,True,2008-01-01T00:00:00,
S31000585,Anniesland,lau2,True,2008-01-01T00:00:00,
S31000586,Jordanhill,lau2,True,2008-01-01T00:00:00,
S31000587,Kelvindale,lau2,True,2008-01-01T00:00:00,
S31000588,Scotstoun,lau2,True,2008-01-01T00:00:00,
S31000589,Victoria Park,lau2,True,2008-01-01T00:00:00,
S31000590,Hayburn,lau2,True,2008-01-01T00:00:00,
S31000591,Hyndland,lau2,True,2008-01-01T00:00:00,
S31000592,Hillhead,lau2,True,2008-01-01T00:00:00,
S31000593,Partick,lau2,True,2008-01-01T00:00:00,
S31000594,Kelvingrove,lau2,True,2008-01-01T00:00:00,
S31000595,Anderston,lau2,True,2008-01-01T00:00:00,
S31000596,Woodlands,lau2,True,2008-01-01T00:00:00,
S31000597,North Kelvin,lau2,True,2008-01-01T00:00:00,
S31000598,Wyndford,lau2,True,2008-01-01T00:00:00,
S31000599,Maryhill,lau2,True,2008-01-01T00:00:00,
S31000600,Summerston,lau2,True,2008-01-01T00:00:00,
S31000601,Milton,lau2,True,2008-01-01T00:00:00,
S31000602,Ashfield,lau2,True,2008-01-01T00:00:00,
S31000603,Firhill,lau2,True,2008-01-01T00:00:00,
S31000604,Keppochhill,lau2,True,2008-01-01T00:00:00,
S31000605,Merchant City,lau2,True,2008-01-01T00:00:00,
S31000606,Royston,lau2,True,2008-01-01T00:00:00,
S31000607,Cowlairs,lau2,True,2008-01-01T00:00:00,
S31000608,Springburn,lau2,True,2008-01-01T00:00:00,
S31000609,Wallacewell,lau2,True,2008-01-01T00:00:00,
S31000610,Milnbank,lau2,True,2008-01-01T00:00:00,
S31000611,Dennistoun,lau2,True,2008-01-01T00:00:00,
S31000612,Calton,lau2,True,2008-01-01T00:00:00,
S31000613,Bridgeton/Dalmarnock,lau2,True,2008-01-01T00:00:00,
S31000614,Parkhead,lau2,True,2008-01-01T00:00:00,
S31000615,Carntyne,lau2,True,2008-01-01T00:00:00,
S31000616,Robroyston,lau2,True,2008-01-01T00:00:00,
S31000617,Gartcraig,lau2,True,2008-01-01T00:00:00,
S31000618,Queenslie,lau2,True,2008-01-01T00:00:00,
S31000619,Greenfield,lau2,True,2008-01-01T00:00:00,
S31000620,Barlanark,lau2,True,2008-01-01T00:00:00,
S31000621,Shettleston,lau2,True,2008-01-01T00:00:00,
S31000622,Tollcross Park,lau2,True,2008-01-01T00:00:00,
S31000623,Braidfauld,lau2,True,2008-01-01T00:00:00,
S31000624,Mount Vernon,lau2,True,2008-01-01T00:00:00,
S31000625,Baillieston,lau2,True,2008-01-01T00:00:00,
S31000626,Garrowhill,lau2,True,2008-01-01T00:00:00,
S31000627,Garthamlock,lau2,True,2008-01-01T00:00:00,
S31000628,Easterhouse,lau2,True,2008-01-01T00:00:00,
S31000629,Drumoyne,lau2,True,2008-01-01T00:00:00,
S31000630,Govan,lau2,True,2008-01-01T00:00:00,
S31000631,Ibrox,lau2,True,2008-01-01T00:00:00,
S31000632,Kingston,lau2,True,2008-01-01T00:00:00,
S31000633,Mosspark,lau2,True,2008-01-01T00:00:00,
S31000634,North Cardonald,lau2,True,2008-01-01T00:00:00,
S31000635,Penilee,lau2,True,2008-01-01T00:00:00,
S31000636,Cardonald,lau2,True,2008-01-01T00:00:00,
S31000637,Pollok,lau2,True,2008-01-01T00:00:00,
S31000638,Crookston,lau2,True,2008-01-01T00:00:00,
S31000639,Nitshill,lau2,True,2008-01-01T00:00:00,
S31000640,Darnley,lau2,True,2008-01-01T00:00:00,
S31000641,Carnwadric,lau2,True,2008-01-01T00:00:00,
S31000642,Maxwell Park,lau2,True,2008-01-01T00:00:00,
S31000643,Pollokshields East,lau2,True,2008-01-01T00:00:00,
S31000644,Hutchesontown,lau2,True,2008-01-01T00:00:00,
S31000645,Govanhill,lau2,True,2008-01-01T00:00:00,
S31000646,Strathbungo,lau2,True,2008-01-01T00:00:00,
S31000647,Battlefield,lau2,True,2008-01-01T00:00:00,
S31000648,Langside,lau2,True,2008-01-01T00:00:00,
S31000649,Pollokshaws,lau2,True,2008-01-01T00:00:00,
S31000650,Newlands,lau2,True,2008-01-01T00:00:00,
S31000651,Cathcart,lau2,True,2008-01-01T00:00:00,
S31000652,Mount Florida,lau2,True,2008-01-01T00:00:00,
S31000653,Toryglen,lau2,True,2008-01-01T00:00:00,
S31000654,King's Park,lau2,True,2008-01-01T00:00:00,
S31000655,Castlemilk,lau2,True,2008-01-01T00:00:00,
S31000656,Carmunnock,lau2,True,2008-01-01T00:00:00,
S31000657,Glenwood,lau2,True,2008-01-01T00:00:00,
S31000658,Liboside,lau2,True,2008-01-01T00:00:00,
S31000659,Barrhead North,lau2,True,2008-01-01T00:00:00,
S31000660,North Neilston and West Arthurlie,lau2,True,2008-01-01T00:00:00,
S31000661,Barrhead Central,lau2,True,2008-01-01T00:00:00,
S31000662,Barrhead East,lau2,True,2008-01-01T00:00:00,
S31000663,Auchenback,lau2,True,2008-01-01T00:00:00,
S31000664,Greenfarm,lau2,True,2008-01-01T00:00:00,
S31000665,Thornliebank,lau2,True,2008-01-01T00:00:00,
S31000666,Giffnock North,lau2,True,2008-01-01T00:00:00,
S31000667,Merrylea Park,lau2,True,2008-01-01T00:00:00,
S31000668,Netherlee,lau2,True,2008-01-01T00:00:00,
S31000669,Crookfur,lau2,True,2008-01-01T00:00:00,
S31000670,Giffnock South,lau2,True,2008-01-01T00:00:00,
S31000671,Stamperland,lau2,True,2008-01-01T00:00:00,
S31000672,Broom,lau2,True,2008-01-01T00:00:00,
S31000673,Kirkhill,lau2,True,2008-01-01T00:00:00,
S31000674,Clarkston,lau2,True,2008-01-01T00:00:00,
S31000675,Busby,lau2,True,2008-01-01T00:00:00,
S31000676,Mearns,lau2,True,2008-01-01T00:00:00,
S31000677,Eaglesham,lau2,True,2008-01-01T00:00:00,
S31000678,Shortroods,lau2,True,2008-01-01T00:00:00,
S31000679,St James,lau2,True,2008-01-01T00:00:00,
S31000680,Ferguslie,lau2,True,2008-01-01T00:00:00,
S31000681,Linwood East,lau2,True,2008-01-01T00:00:00,
S31000682,Linwood West,lau2,True,2008-01-01T00:00:00,
S31000683,Brediland,lau2,True,2008-01-01T00:00:00,
S31000684,Foxbar,lau2,True,2008-01-01T00:00:00,
S31000685,Stanely,lau2,True,2008-01-01T00:00:00,
S31000686,Glenburn South,lau2,True,2008-01-01T00:00:00,
S31000687,Glenburn North,lau2,True,2008-01-01T00:00:00,
S31000688,Paisley Central,lau2,True,2008-01-01T00:00:00,
S31000689,Lounsdale and Millarston,lau2,True,2008-01-01T00:00:00,
S31000690,Castlehead,lau2,True,2008-01-01T00:00:00,
S31000691,Saucel and Hunterhill,lau2,True,2008-01-01T00:00:00,
S31000692,Lochfield,lau2,True,2008-01-01T00:00:00,
S31000693,Seedhill,lau2,True,2008-01-01T00:00:00,
S31000694,Blackhall and Hawkhead,lau2,True,2008-01-01T00:00:00,
S31000695,Gallowhill and Whitehaugh,lau2,True,2008-01-01T00:00:00,
S31000696,Sandyford,lau2,True,2008-01-01T00:00:00,
S31000697,Ralston,lau2,True,2008-01-01T00:00:00,
S31000698,Johnstone Central,lau2,True,2008-01-01T00:00:00,
S31000699,Johnstone Cochranemill,lau2,True,2008-01-01T00:00:00,
S31000700,Johnstone Castle,lau2,True,2008-01-01T00:00:00,
S31000701,Johnstone West,lau2,True,2008-01-01T00:00:00,
S31000702,Elderslie,lau2,True,2008-01-01T00:00:00,
S31000703,Blythswood,lau2,True,2008-01-01T00:00:00,
S31000704,Deanside,lau2,True,2008-01-01T00:00:00,
S31000705,Townhead,lau2,True,2008-01-01T00:00:00,
S31000706,Arkleston and Newmains,lau2,True,2008-01-01T00:00:00,
S31000707,Moorpark,lau2,True,2008-01-01T00:00:00,
S31000708,Lochwinnoch and Howwood,lau2,True,2008-01-01T00:00:00,
S31000709,Bridge of Weir South and Brookfield,lau2,True,2008-01-01T00:00:00,
S31000710,Kilbarchan,lau2,True,2008-01-01T00:00:00,
S31000711,Bridge of Weir North and Craigends,lau2,True,2008-01-01T00:00:00,
S31000712,Houston and Langbank,lau2,True,2008-01-01T00:00:00,
S31000713,Erskine S.E and Inchinnan,lau2,True,2008-01-01T00:00:00,
S31000714,Parkmains,lau2,True,2008-01-01T00:00:00,
S31000715,Erskine Central,lau2,True,2008-01-01T00:00:00,
S31000716,Erskine West,lau2,True,2008-01-01T00:00:00,
S31000717,Bishopton,lau2,True,2008-01-01T00:00:00,
S31000718,Ward 1,lau2,True,2008-01-01T00:00:00,
S31000719,Ward 2,lau2,True,2008-01-01T00:00:00,
S31000720,Ward 3,lau2,True,2008-01-01T00:00:00,
S31000721,Ward 4,lau2,True,2008-01-01T00:00:00,
S31000722,Ward 5,lau2,True,2008-01-01T00:00:00,
S31000723,Ward 6,lau2,True,2008-01-01T00:00:00,
S31000724,Ward 7,lau2,True,2008-01-01T00:00:00,
S31000725,Ward 8,lau2,True,2008-01-01T00:00:00,
S31000726,Ward 9,lau2,True,2008-01-01T00:00:00,
S31000727,Ward 10,lau2,True,2008-01-01T00:00:00,
S31000728,Ward 11,lau2,True,2008-01-01T00:00:00,
S31000729,Ward 12,lau2,True,2008-01-01T00:00:00,
S31000730,Ward 13,lau2,True,2008-01-01T00:00:00,
S31000731,Ward 14,lau2,True,2008-01-01T00:00:00,
S31000732,Ward 15,lau2,True,2008-01-01T00:00:00,
S31000733,Ward 16,lau2,True,2008-01-01T00:00:00,
S31000734,Ward 17,lau2,True,2008-01-01T00:00:00,
S31000735,Ward 18,lau2,True,2008-01-01T00:00:00,
S31000736,Ward 19,lau2,True,2008-01-01T00:00:00,
S31000737,Ward 20,lau2,True,2008-01-01T00:00:00,
S31000738,Ladywell,lau2,True,2008-01-01T00:00:00,
S31000739,Calder Valley,lau2,True,2008-01-01T00:00:00,
S31000740,Forgewood,lau2,True,2008-01-01T00:00:00,
S31000741,North Motherwell,lau2,True,2008-01-01T00:00:00,
S31000742,New Stevenston and Carfin,lau2,True,2008-01-01T00:00:00,
S31000743,Craigneuk,lau2,True,2008-01-01T00:00:00,
S31000744,Belhaven,lau2,True,2008-01-01T00:00:00,
S31000745,Stewarton,lau2,True,2008-01-01T00:00:00,
S31000746,Cambusnethan,lau2,True,2008-01-01T00:00:00,
S31000747,Coltness,lau2,True,2008-01-01T00:00:00,
S31000748,Watsonville,lau2,True,2008-01-01T00:00:00,
S31000749,Knowetop,lau2,True,2008-01-01T00:00:00,
S31000750,Muirhouse and Netherton,lau2,True,2008-01-01T00:00:00,
S31000751,Pather and Gowkthrapple,lau2,True,2008-01-01T00:00:00,
S31000752,Garrion,lau2,True,2008-01-01T00:00:00,
S31000753,Newmains,lau2,True,2008-01-01T00:00:00,
S31000754,Stane,lau2,True,2008-01-01T00:00:00,
S31000755,Dykehead,lau2,True,2008-01-01T00:00:00,
S31000756,Cleland,lau2,True,2008-01-01T00:00:00,
S31000757,Benhar,lau2,True,2008-01-01T00:00:00,
S31000758,Tannochside,lau2,True,2008-01-01T00:00:00,
S31000759,Fallside,lau2,True,2008-01-01T00:00:00,
S31000760,Viewpark,lau2,True,2008-01-01T00:00:00,
S31000761,Bellshill North,lau2,True,2008-01-01T00:00:00,
S31000762,Orbiston,lau2,True,2008-01-01T00:00:00,
S31000763,Mossend West and Thorndean,lau2,True,2008-01-01T00:00:00,
S31000764,Holytown,lau2,True,2008-01-01T00:00:00,
S31000765,Mossend East and New Stevenston North,lau2,True,2008-01-01T00:00:00,
S31000766,Newarthill,lau2,True,2008-01-01T00:00:00,
S31000767,Hattonrig,lau2,True,2008-01-01T00:00:00,
S31000768,Townhead,lau2,True,2008-01-01T00:00:00,
S31000769,Blairpark,lau2,True,2008-01-01T00:00:00,
S31000770,North Central and Glenboig,lau2,True,2008-01-01T00:00:00,
S31000771,Coatbridge  Central,lau2,True,2008-01-01T00:00:00,
S31000772,Sikeside and Carnbroe,lau2,True,2008-01-01T00:00:00,
S31000773,Bargeddie and Langloan,lau2,True,2008-01-01T00:00:00,
S31000774,Kirkwood,lau2,True,2008-01-01T00:00:00,
S31000775,Kirkshaws,lau2,True,2008-01-01T00:00:00,
S31000776,Shawhead,lau2,True,2008-01-01T00:00:00,
S31000777,Old Monkland,lau2,True,2008-01-01T00:00:00,
S31000778,Whinhall,lau2,True,2008-01-01T00:00:00,
S31000779,Academy,lau2,True,2008-01-01T00:00:00,
S31000780,Airdrie Central,lau2,True,2008-01-01T00:00:00,
S31000781,Clarkston,lau2,True,2008-01-01T00:00:00,
S31000782,New Monkland West,lau2,True,2008-01-01T00:00:00,
S31000783,Plains and Caldercruix,lau2,True,2008-01-01T00:00:00,
S31000784,North Cairnhill and Coatdyke,lau2,True,2008-01-01T00:00:00,
S31000785,South East Cairnhill and Gartlea,lau2,True,2008-01-01T00:00:00,
S31000786,Craigneuk and Petersburn,lau2,True,2008-01-01T00:00:00,
S31000787,Calderbank,lau2,True,2008-01-01T00:00:00,
S31000788,Chapelhall,lau2,True,2008-01-01T00:00:00,
S31000789,Salsburgh,lau2,True,2008-01-01T00:00:00,
S31000790,Kildrum and Park,lau2,True,2008-01-01T00:00:00,
S31000791,Seafar and The Village,lau2,True,2008-01-01T00:00:00,
S31000792,Balloch East and Ravenswood,lau2,True,2008-01-01T00:00:00,
S31000793,"Balloch West, Blackwood East and Craigmarloch",lau2,True,2008-01-01T00:00:00,
S31000794,"Westerwood, Carrickstone and Dullatur",lau2,True,2008-01-01T00:00:00,
S31000795,Abronhill South,lau2,True,2008-01-01T00:00:00,
S31000796,Abronhill Central and North,lau2,True,2008-01-01T00:00:00,
S31000797,Carbrain East,lau2,True,2008-01-01T00:00:00,
S31000798,Carbrain West and Greenfaulds,lau2,True,2008-01-01T00:00:00,
S31000799,Condorrat Central,lau2,True,2008-01-01T00:00:00,
S31000800,Condorrat North and Westfield,lau2,True,2008-01-01T00:00:00,
S31000801,"Croy, Kilsyth South And Smithstone",lau2,True,2008-01-01T00:00:00,
S31000802,Queenzieburn and Kilsyth West,lau2,True,2008-01-01T00:00:00,
S31000803,Banton and Kilsyth East,lau2,True,2008-01-01T00:00:00,
S31000804,Moodiesburn East and Blackwood West,lau2,True,2008-01-01T00:00:00,
S31000805,Moodiesburn West and Gartcosh,lau2,True,2008-01-01T00:00:00,
S31000806,Chryston and Auchinloch,lau2,True,2008-01-01T00:00:00,
S31000807,Stepps,lau2,True,2008-01-01T00:00:00,
S31000808,Troon North,lau2,True,2008-01-01T00:00:00,
S31000809,Troon West,lau2,True,2008-01-01T00:00:00,
S31000810,Troon East,lau2,True,2008-01-01T00:00:00,
S31000811,Troon South,lau2,True,2008-01-01T00:00:00,
S31000812,Prestwick St Ninian's,lau2,True,2008-01-01T00:00:00,
S31000813,Prestwick St Cuthbert's and Monkton,lau2,True,2008-01-01T00:00:00,
S31000814,Prestwick St Nicholas',lau2,True,2008-01-01T00:00:00,
S31000815,Prestwick Kingcase,lau2,True,2008-01-01T00:00:00,
S31000816,Prestwick Toll,lau2,True,2008-01-01T00:00:00,
S31000817,Ayr Newton,lau2,True,2008-01-01T00:00:00,
S31000818,Ayr Lochside,lau2,True,2008-01-01T00:00:00,
S31000819,Ayr Whitletts,lau2,True,2008-01-01T00:00:00,
S31000820,Ayr Craigie,lau2,True,2008-01-01T00:00:00,
S31000821,Ayr Central,lau2,True,2008-01-01T00:00:00,
S31000822,Ayr Fort,lau2,True,2008-01-01T00:00:00,
S31000823,Ayr Old Belmont,lau2,True,2008-01-01T00:00:00,
S31000824,Ayr Forehill,lau2,True,2008-01-01T00:00:00,
S31000825,Ayr Masonhill,lau2,True,2008-01-01T00:00:00,
S31000826,Ayr Belmont,lau2,True,2008-01-01T00:00:00,
S31000827,Ayr Doonfoot and Seafield,lau2,True,2008-01-01T00:00:00,
S31000828,Ayr Rozelle,lau2,True,2008-01-01T00:00:00,
S31000829,Dundonald and Loans,lau2,True,2008-01-01T00:00:00,
S31000830,Tarbolton Symington Craigie,lau2,True,2008-01-01T00:00:00,
S31000831,Annbank Mossblown St Quivox,lau2,True,2008-01-01T00:00:00,
S31000832,Coylton and Minishant,lau2,True,2008-01-01T00:00:00,
S31000833,North Carrick and Maybole West,lau2,True,2008-01-01T00:00:00,
S31000834,North Carrick and Maybole East,lau2,True,2008-01-01T00:00:00,
S31000835,South Carrick,lau2,True,2008-01-01T00:00:00,
S31000836,Girvan Ailsa,lau2,True,2008-01-01T00:00:00,
S31000837,Girvan Glendoune,lau2,True,2008-01-01T00:00:00,
S31000838,Lanark North,lau2,True,2008-01-01T00:00:00,
