code,name,type,active,date_start,date_end
S19000328,Wigtown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000329,Glenluce,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000330,Creetown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000331,Stranraer,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000332,Dalbeattie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000333,Castle Douglas,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000334,Annan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000335,Newton Stewart,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000336,Eastriggs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000337,Gretna,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000338,Dumfries,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000339,Ecclefechan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000340,Eaglesfield,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000341,Cargenbridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000342,Locharbriggs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000343,Lockerbie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000344,Langholm,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000345,Newcastleton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000346,Thornhill (Dumfries and Galloway),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000347,Girvan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000348,Dailly,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000349,Bellsbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000350,Moffat,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000351,Crosshill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000352,Dalmellington and Burnton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000353,Maidens,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000354,Maybole,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000355,Sanquhar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000356,Kirkconnel,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000357,New Cumnock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000358,Dalrymple,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000359,Ayr,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000360,Prestwick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000361,Drongan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000362,Cumnock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000363,Denholm,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000364,Coylton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000365,Logan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000366,Jedburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000367,Auchinleck,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000368,Ochiltree,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000369,Annbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000370,Mossblown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000371,Tarbolton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000372,Mauchline,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000373,Muirkirk,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000374,Monkton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000375,Selkirk,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000376,Yetholm,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000377,Douglas,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000378,Troon,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000379,St Boswells,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000380,Loans,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000381,Symington (South Ayrshire),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000382,Newtown St Boswells,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000383,Coalburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000384,Dundonald,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000385,Kilmarnock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000386,Rigside,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000387,Newmilns,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000388,Galston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000389,Hurlford and Crookedholm,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000390,Innerleithen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000391,Biggar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000392,Crosshouse,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000393,Darvel,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000394,Walkerburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000395,Lesmahagow,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000396,Peebles,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000397,Cardrona,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000398,Earlston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000399,Coldstream,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000400,Kirkmuirhill and Blackwood,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000401,Kirkfieldbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000402,Strathaven,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000403,Carstairs Junction,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000404,Stonehouse,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000405,Stewarton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000406,Stow,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000407,Crossford (South Lanarkshire),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000408,Carnwath,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000409,Carstairs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000410,Greenlaw,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000411,Netherburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000412,Glassford,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000413,Lauder,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000414,Carluke,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000415,Chapelton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000416,Ashgill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000417,Larkhall,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000418,Dunlop,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000419,Quarter,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000420,East Kilbride,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000421,West Linton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000422,Law,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000423,Hamilton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000424,Blantyre,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000425,Duns,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000426,Forth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000427,Chirnside,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000428,Fauldhouse,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000429,Ayton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000430,Stoneyburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000431,Addiebrownhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000432,Longridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000433,Rosewell,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000434,East Calder,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000435,Mid Calder,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000436,Livingston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000437,Whitburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000438,East Whitburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000439,Pathhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000440,Roslin,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000441,Eyemouth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000442,Loanhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000443,Blackridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000444,Blackburn (West Lothian),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000445,Bathgate,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000446,Seafield,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000447,Coldingham,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000448,Armadale,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000449,Kirknewton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000450,Pencaitland,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000451,Ormiston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000452,Gifford,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000453,Danderhall,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000454,Whitecraig,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000455,Broxburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000456,Dechmont,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000457,Ratho,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000458,Elphinstone,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000459,Torphichen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000460,Ratho Station,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000461,Tranent,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000462,Macmerry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000463,Prestonpans,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000464,Haddington,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000465,Winchburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000466,Kirkliston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000467,Linlithgow,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000468,Longniddry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000469,Cockenzie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000470,Queensferry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000471,East Linton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000472,Dunbar,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000473,West Barns,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000474,Aberlady,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000475,Gullane,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000476,North Berwick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000477,Kirkcudbright,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000478,Gatehouse of Fleet,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000479,Lochmaben,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000480,Patna,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000481,Hawick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000482,Catrine,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000483,Maxwellheugh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000484,Kelso,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000485,Galashiels,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000486,Melrose,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000487,Irvine,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000488,Dreghorn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000489,Kilmaurs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000490,Fenwick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000491,Lanark,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000492,Dalry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000493,Waterfoot,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000494,Beith,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000495,Milton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000496,Bargeddie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000497,Duntocher and Hardgate,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000498,Bothwell,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000499,Barrhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000500,Stepps,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000501,Elderslie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000502,Bishopbriggs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000503,Paisley,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000504,Chapelhall,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000505,Viewpark,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000506,Milngavie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000507,Plains,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000508,Renfrew,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000509,Busby,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000510,Glasgow,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000511,Old Kilpatrick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000512,Newarthill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000513,Linwood,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000514,Newton Mearns,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000515,Carfin,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000516,Cambuslang,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000517,Motherwell,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000518,Wishaw,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000519,Coatbridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000520,Uddingston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000521,Bellshill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000522,Giffnock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000523,Clarkston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000524,Howwood,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000525,Rutherglen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000526,Carmunnock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000527,New Stevenston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000528,Newmains,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000529,Calderbank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000530,Bearsden,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000531,Johnstone,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000532,Faifley,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000533,Clydebank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000534,Holytown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000535,Airdrie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000536,Kilbarchan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000537,Netherlee,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000538,Stamperland,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000539,Thornliebank,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000540,Penicuik,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000541,Gorebridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000542,Bilston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000543,Polbeth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000544,West Calder,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000545,Mayfield,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000546,Bonnyrigg,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000547,Dalkeith,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000548,Harthill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000549,Musselburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000550,Edinburgh,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000551,Chryston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000552,Muirhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000553,Cumbernauld,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000554,Bonhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000555,Alexandria,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000556,Renton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000557,Dumbarton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000558,Bridgend,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000559,Falkirk,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000560,Stenhousemuir,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000561,Carron,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000562,Grangemouth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000563,Polmont,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000564,Brightons,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000565,Carronshore,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000566,Larbert,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000567,Laurieston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000568,Maddiston,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000569,Redding,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000570,Reddingmuirhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000571,Rumford,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000572,Wallacestone,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000573,Westquarter,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000574,Denny,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000575,Banknock,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000576,Haggs,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000577,Dunipace,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000578,Bonnybridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000579,Dennyloanhead,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000580,Greenhill,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000581,Head of Muir,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000582,High Bonnybridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000583,Inverkeithing,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000584,Rosyth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000585,Dunfermline,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000586,Cowdenbeath,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000587,Lochgelly and Lumphinnans,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000588,Bannockburn,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000589,Stirling,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000590,Bridge of Allan,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000591,Perth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000592,Dundee,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000593,Invergowrie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000594,Monifieth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000595,Burrelton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000596,Alyth,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000597,Kirriemuir,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000598,Dyce,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000599,Cove Bay,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000600,Aberdeen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000601,Balloch,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000602,Culloden,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000603,Smithton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000604,Inverness,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000605,Westhill (Highland),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000606,Fochabers,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000607,Wick,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000608,Balmullo,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000609,Gauldry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000610,Guardbridge,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000611,Leuchars,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000612,Newport-on-Tay and Wormit,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000613,Tayport,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000614,Croy,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000615,Dullatur,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000616,Cuminestown,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000617,Liff,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000618,St Fergus,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000619,Buchlyvie,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000620,Moniaive,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000621,Tighnabruaich,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000622,Kingseat (Aberdeenshire),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000623,Braidwood,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000624,Symington (South Lanarkshire),loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000625,Thankerton,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000626,Hallglen,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000627,Crossgates,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000628,Dalgety Bay,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000629,North Queensferry,loc,False,2012-05-24T00:00:00,2014-07-30T00:00:00
S19000630,Aberchirder,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000631,Aberdeen,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000632,Aberdour,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000633,Aberfeldy,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000634,Aberfoyle,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000635,Aberlady,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000636,Aberlour,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000637,Abernethy,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000638,Aboyne,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000639,Addiebrownhill,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000640,Airdrie,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000641,Airth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000642,Alexandria,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000643,Alford,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000644,Allanton,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000645,Alloa,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000646,Almondbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000647,Alness,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000648,Alva,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000649,Alyth,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000650,Annan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000651,Annbank,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000652,Anstruther,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000653,Arbroath,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000654,Ardersier,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000655,Ardrishaig,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
S19000656,Ardrossan,loc,False,2014-07-31T00:00:00,2018-03-11T00:00:00
